20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"position MSO [x,y,z]","km",-746.938700,2445.521000,2752.769000
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T173853.560309,20100402T174205.529063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"position MSO [x,y,z]","km",-200.905100,2066.613000,3213.562000
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T174205.529063,20100402T174517.622811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"position MSO [x,y,z]","km",350.739400,1629.807000,3584.443000
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"He++ density","cm-3",3.738e+01,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.23,1819236.00,1131917.00
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O+ density","cm-3",9.711e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,50141.95,-31604.54
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O2+ density","cm-3",4.564e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.39,55399.05,-50934.79
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T174517.622811,20100402T174829.591564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"position MSO [x,y,z]","km",893.535700,1151.517000,3864.395000
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"H+ density","cm-3",1.799e+02,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.64,4017481.00,380108.70
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.83,2051999.00,288944.90
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T174829.591564,20100402T175141.654061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"position MSO [x,y,z]","km",1416.589000,647.343500,4058.320000
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"H+ density","cm-3",1.033e+01,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.67,144627.10,73917.61
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.77,2005502.00,-7423.91
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O+ density","cm-3",2.659e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.35,1596807.00,62100.23
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O2+ density","cm-3",-2.794e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.05,88493.47,68728.41
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T175141.654061,20100402T175453.622814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"position MSO [x,y,z]","km",1912.757000,130.477700,4174.626000
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"H+ density","cm-3",1.299e+02,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.42,1011440.00,-146456.40
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"He++ density","cm-3",2.109e+01,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.33,3832309.00,-154895.90
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O+ density","cm-3",3.011e+01,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.13,1197047.00,251521.20
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T175453.622814,20100402T175805.716572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"position MSO [x,y,z]","km",2378.075000,-388.812200,4223.139000
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"H+ density","cm-3",1.885e+02,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",365.91,8366432.00,-265106.40
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"He++ density","cm-3",5.659e+01,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.75,1689622.00,-320710.20
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O+ density","cm-3",6.704e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.20,251244.80,-13468.12
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O2+ density","cm-3",3.760e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.49,155386.60,-9249.75
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T175805.716572,20100402T180117.716572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"position MSO [x,y,z]","km",2810.859000,-902.928300,4213.707000
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"H+ density","cm-3",3.522e+01,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.97,6870897.00,-333643.90
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"He++ density","cm-3",4.789e+01,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.10,2173189.00,-5029.09
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O+ density","cm-3",7.595e-01,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.09,630448.20,-3281.43
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T180117.685316,20100402T180429.779064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"position MSO [x,y,z]","km",3211.233000,-1406.836000,4155.412000
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"H+ density","cm-3",1.053e+02,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.17,8408215.00,1174186.00
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"He++ density","cm-3",2.505e+01,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.39,940311.50,481206.90
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T180429.779064,20100402T180741.747827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"position MSO [x,y,z]","km",3580.058000,-1896.979000,4056.257000
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"He++ density","cm-3",2.734e+01,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.88,4518593.00,-623705.00
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T180741.747827,20100402T181053.747822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"position MSO [x,y,z]","km",3919.053000,-2371.522000,3923.003000
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"H+ density","cm-3",1.769e+01,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.78,1295641.00,1153593.00
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"He++ density","cm-3",-2.571e+01,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.07,5246216.00,6080006.00
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O+ density","cm-3",7.992e+01,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.68,0.00,-0.00
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T181053.747822,20100402T181405.841580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"position MSO [x,y,z]","km",4229.806000,-2829.019000,3761.452000
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.09,1074620.00,1115349.00
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"He++ density","cm-3",1.358e+01,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.02,4473806.00,5461406.00
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O+ density","cm-3",5.741e+00,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.49,13933580.00,-7090236.00
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T181405.841580,20100402T181717.779072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"position MSO [x,y,z]","km",4514.206000,-3268.965000,3576.386000
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"H+ density","cm-3",3.345e+01,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.89,1132858.00,1297538.00
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
