20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"position MSO [x,y,z]","km",-547.207200,2381.107000,2881.584000
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T223615.187333,20100405T223927.156087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"position MSO [x,y,z]","km",-12.553800,1978.675000,3327.559000
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T223927.156087,20100405T224239.249845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"position MSO [x,y,z]","km",522.471300,1522.677000,3683.703000
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"H+ density","cm-3",3.201e+02,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.44,4584962.00,2317116.00
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T224239.249845,20100405T224551.218588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"position MSO [x,y,z]","km",1045.001000,1029.712000,3950.987000
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"H+ density","cm-3",3.537e+02,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.49,6178667.00,1851234.00
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"He++ density","cm-3",2.528e+02,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.60,3148302.00,410610.10
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T224551.218588,20100405T224903.312336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"position MSO [x,y,z]","km",1545.728000,514.929300,4135.427000
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"H+ density","cm-3",2.477e+02,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.43,8496217.00,-886204.80
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"He++ density","cm-3",2.388e+02,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.21,6768353.00,-2809735.00
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T224903.312336,20100405T225215.249839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"position MSO [x,y,z]","km",2018.940000,-9.344142,4245.829000
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"H+ density","cm-3",1.731e+02,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.98,9992998.00,-1653631.00
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"He++ density","cm-3",2.429e+02,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.41,10354660.00,-1233440.00
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T225215.249839,20100405T225527.343597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"position MSO [x,y,z]","km",2461.741000,-533.773600,4291.886000
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"H+ density","cm-3",5.725e+01,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.84,8829251.00,-882347.20
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"He++ density","cm-3",8.193e+01,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.86,10103180.00,-945066.30
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T225527.343597,20100405T225839.312350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"position MSO [x,y,z]","km",2873.074000,-1051.475000,4283.011000
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.62,5455421.00,-2070761.00
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"He++ density","cm-3",4.250e+01,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.58,7258873.00,296227.80
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T225839.312350,20100405T230151.312349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"position MSO [x,y,z]","km",3253.633000,-1558.280000,4227.720000
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"H+ density","cm-3",4.956e+01,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.07,5575824.00,-6154230.00
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.15,1266975.00,969546.30
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T230151.406098,20100405T230503.406093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"position MSO [x,y,z]","km",3604.232000,-2050.782000,4133.492000
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"H+ density","cm-3",-2.144e+02,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",466.30,7702257.00,2212120.00
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T230503.406093,20100405T230815.499850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"position MSO [x,y,z]","km",3926.486000,-2527.233000,4006.687000
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"H+ density","cm-3",-3.289e+02,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",434.08,13417150.00,7852123.00
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"He++ density","cm-3",-3.326e+02,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",344.05,20124760.00,9616335.00
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T230815.499850,20100405T231127.468604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"position MSO [x,y,z]","km",4222.138000,-2986.644000,3852.653000
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"H+ density","cm-3",-3.579e+02,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",589.68,17382480.00,10142200.00
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"He++ density","cm-3",-5.036e+02,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",328.37,10311970.00,5238906.00
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T231127.468604,20100405T231439.562352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T231439.562352,20100405T231751.499854,"SENSOR",1,"position MSO [x,y,z]","km",4492.911000,-3428.506000,3675.887000
20100405T231439.562352,20100405T231751.499854,"SENSOR",1,"H+ density","cm-3",-4.241e+02,,
20100405T231439.562352,20100405T231751.499854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",570.17,16965540.00,11216830.00
20100405T231439.562352,20100405T231751.499854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T231439.562352,20100405T231751.499854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
