20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"position MSO [x,y,z]","km",-599.203600,2550.626000,2716.090000
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T182847.004040,20100411T183158.972794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"position MSO [x,y,z]","km",-93.153220,2158.630000,3203.816000
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T183158.972794,20100411T183510.941548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"position MSO [x,y,z]","km",415.646100,1707.795000,3604.689000
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"H+ density","cm-3",-5.030e+02,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.54,50179000.00,15001890.00
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"He++ density","cm-3",-4.333e+02,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.96,1477695.00,2818722.00
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O+ density","cm-3",-3.121e+01,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.25,12082.53,109393.30
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T183510.941548,20100411T183823.035295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"position MSO [x,y,z]","km",914.461200,1215.259000,3917.952000
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T183823.035295,20100411T184135.004039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"position MSO [x,y,z]","km",1394.089000,696.783200,4148.387000
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T184135.004039,20100411T184447.097797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"position MSO [x,y,z]","km",1848.685000,165.462700,4303.889000
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T184447.097797,20100411T184759.066550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"position MSO [x,y,z]","km",2275.150000,-368.636200,4393.576000
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T184759.066550,20100411T185111.160298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"position MSO [x,y,z]","km",2672.362000,-898.201900,4426.535000
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"H+ density","cm-3",-2.064e+01,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.33,6110805.00,1630520.00
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"He++ density","cm-3",-1.748e+02,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.32,1194633.00,-230176.20
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.61,169889.90,19.11
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O2+ density","cm-3",7.144e+00,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.24,139129.00,43520.22
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T185111.160298,20100411T185423.129052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"position MSO [x,y,z]","km",3040.464000,-1418.116000,4411.146000
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.55,291629.40,-157850.60
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"He++ density","cm-3",-1.461e+02,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.06,3221815.00,566518.60
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O+ density","cm-3",-2.160e+01,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.01,932815.40,-213612.60
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T185423.129052,20100411T185735.191549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"position MSO [x,y,z]","km",3380.458000,-1925.084000,4354.804000
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"H+ density","cm-3",-1.911e+02,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.20,623779.70,-141498.00
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"He++ density","cm-3",-7.980e+01,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.55,4821401.00,-656972.80
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O+ density","cm-3",-2.041e+01,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,4929677.00,-677561.40
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T185735.191549,20100411T190047.191548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"position MSO [x,y,z]","km",3693.681000,-2416.916000,4263.874000
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"H+ density","cm-3",-7.427e+01,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.50,1511187.00,-617365.90
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"He++ density","cm-3",-7.696e+01,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.48,5428013.00,1364069.00
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O+ density","cm-3",-2.546e+01,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.29,314265.90,-185618.30
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T190047.160312,20100411T190359.285311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"position MSO [x,y,z]","km",3981.708000,-2892.377000,4143.749000
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"H+ density","cm-3",-9.234e+01,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.33,681273.60,-394842.80
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"He++ density","cm-3",-9.010e+01,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.67,2441123.00,-1512167.00
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T190359.285311,20100411T190711.254054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"position MSO [x,y,z]","km",4246.100000,-3350.725000,3999.001000
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"H+ density","cm-3",-5.469e+01,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.11,1405876.00,-461315.50
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
