20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"position MSO [x,y,z]","km",-551.552800,2606.286000,2681.228000
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T132433.321989,20100415T132745.321994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"position MSO [x,y,z]","km",-62.319230,2212.531000,3182.998000
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T132745.321994,20100415T133057.384501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"position MSO [x,y,z]","km",428.592400,1759.139000,3599.124000
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"H+ density","cm-3",1.570e+02,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.09,755320.80,133284.00
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"He++ density","cm-3",1.258e+02,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.63,1442635.00,115991.80
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O+ density","cm-3",1.376e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,31244.68,95022.91
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O2+ density","cm-3",-1.111e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,13994.70,71401.94
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T133057.384501,20100415T133409.384494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"position MSO [x,y,z]","km",909.307800,1263.366000,3928.970000
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"H+ density","cm-3",2.531e+02,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.39,3005415.00,506983.50
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.15,2086251.00,316084.00
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T133409.384494,20100415T133721.447002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"position MSO [x,y,z]","km",1371.234000,741.067000,4177.120000
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"H+ density","cm-3",3.595e+02,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.38,2581005.00,335059.80
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"He++ density","cm-3",4.462e+01,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.66,4550636.00,-83158.35
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T133721.447002,20100415T134033.447007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"position MSO [x,y,z]","km",1809.002000,205.314600,4351.189000
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"H+ density","cm-3",2.635e+02,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.19,3303613.00,172630.10
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"He++ density","cm-3",1.209e+02,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.08,3068857.00,-485547.00
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T134033.447007,20100415T134345.540755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"position MSO [x,y,z]","km",2219.682000,-333.680700,4459.943000
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"H+ density","cm-3",1.567e+02,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.48,4794912.00,-691446.60
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"He++ density","cm-3",8.325e+01,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.63,3579127.00,-435540.00
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T134345.540755,20100415T134657.478257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"position MSO [x,y,z]","km",2602.360000,-868.673300,4512.202000
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"H+ density","cm-3",-2.562e+01,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.98,1252775.00,-169003.80
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"He++ density","cm-3",-1.713e+01,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.61,7216054.00,-1779830.00
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O+ density","cm-3",-3.449e+00,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.11,0.00,0.00
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O2+ density","cm-3",-1.468e+01,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.36,0.00,-0.00
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T134657.478257,20100415T135009.572005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"position MSO [x,y,z]","km",2957.270000,-1394.594000,4516.093000
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"H+ density","cm-3",1.517e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.27,1601651.00,-388632.50
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"He++ density","cm-3",-1.030e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.90,4475793.00,-673586.60
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O+ density","cm-3",9.082e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.86,8177767.00,-778562.20
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O2+ density","cm-3",7.929e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.85,7806050.00,-785042.70
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T135009.572005,20100415T135321.540769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"position MSO [x,y,z]","km",3285.302000,-1907.971000,4478.806000
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"H+ density","cm-3",-2.832e+01,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.86,1516190.00,-401221.60
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"He++ density","cm-3",-2.859e+01,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.99,6472563.00,-1104664.00
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O+ density","cm-3",-5.012e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.96,10124160.00,-1876321.00
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O2+ density","cm-3",-2.101e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.67,10881430.00,-622306.60
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T135321.540769,20100415T135633.634516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"position MSO [x,y,z]","km",3587.762000,-2406.603000,4406.557000
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T135633.634516,20100415T135945.603260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"position MSO [x,y,z]","km",3866.065000,-2889.047000,4304.670000
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"H+ density","cm-3",2.662e+01,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.39,1681315.00,-489327.00
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"He++ density","cm-3",-3.473e+01,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.72,5520510.00,-1051758.00
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O+ density","cm-3",2.343e+01,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.86,3362153.00,-877564.70
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O2+ density","cm-3",2.126e+01,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.56,433228.70,112423.30
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T135945.603260,20100415T140257.603259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"position MSO [x,y,z]","km",4121.928000,-3354.931000,4177.538000
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"H+ density","cm-3",-2.692e+01,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.00,1750080.00,-757609.80
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
