20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"position MSO [x,y,z]","km",2398.515000,-482.700000,4329.940000
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"H+ density","cm-3",-9.268e+01,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.65,6210611.00,-3106891.00
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"He++ density","cm-3",-2.298e+01,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.69,1279835.00,-99499.57
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T235252.813814,20100407T235604.907572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"position MSO [x,y,z]","km",2804.944000,-1004.927000,4335.234000
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"H+ density","cm-3",7.295e+00,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.31,7407560.00,-7425226.00
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.41,1671456.00,-243563.40
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T235604.907572,20100407T235916.907566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"position MSO [x,y,z]","km",3180.967000,-1516.327000,4293.500000
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"H+ density","cm-3",-1.878e+01,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.63,10987200.00,-3843479.00
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"He++ density","cm-3",5.625e+01,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.84,5766852.00,-1370282.00
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100407T235916.907566,20100408T000228.907566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"position MSO [x,y,z]","km",3527.867000,-2014.079000,4212.139000
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"H+ density","cm-3",-6.231e+01,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.33,10585410.00,-3393686.00
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"He++ density","cm-3",4.753e+00,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.20,1376934.00,-640368.40
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T000228.970073,20100408T000540.970068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"position MSO [x,y,z]","km",3846.974000,-2496.042000,4097.527000
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T000540.970068,20100408T000853.063825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"position MSO [x,y,z]","km",4139.952000,-2961.112000,3955.037000
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"H+ density","cm-3",3.224e+01,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.85,3440229.00,-1625345.00
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T000853.063825,20100408T001205.032578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"position MSO [x,y,z]","km",4408.523000,-3408.795000,3789.167000
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"H+ density","cm-3",9.887e+00,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.78,3036845.00,-1985935.00
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T001205.032578,20100408T001517.126327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"position MSO [x,y,z]","km",4654.319000,-3838.907000,3603.703000
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"H+ density","cm-3",-3.034e+01,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.76,3328406.00,-2217923.00
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T001517.126327,20100408T001829.063829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"position MSO [x,y,z]","km",4878.928000,-4251.595000,3401.795000
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.80,8885769.00,-2143552.00
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T001829.063829,20100408T002141.157577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"position MSO [x,y,z]","km",5083.825000,-4647.166000,3186.081000
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.15,3819395.00,-2602293.00
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"He++ density","cm-3",-4.348e+01,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.50,12191360.00,-5641237.00
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T002141.157577,20100408T002453.126331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"position MSO [x,y,z]","km",5270.334000,-5025.968000,2958.818000
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.56,4315376.00,-2687568.00
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T002453.126331,20100408T002805.220089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"position MSO [x,y,z]","km",5439.688000,-5388.445000,2721.903000
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100408T002805.220089,20100408T003117.188832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100408T003117.188832,20100408T003429.282580,"SENSOR",1,"position MSO [x,y,z]","km",5593.015000,-5735.076000,2476.951000
20100408T003117.188832,20100408T003429.282580,"SENSOR",1,"H+ density","cm-3",-1.214e+02,,
20100408T003117.188832,20100408T003429.282580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.68,4273082.00,-2781838.00
20100408T003117.188832,20100408T003429.282580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100408T003117.188832,20100408T003429.282580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
