20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"position MSO [x,y,z]","km",-566.242600,2902.969000,2344.341000
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"He++ density","cm-3",3.286e+01,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.46,-67786.33,291381.50
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T151025.582515,20100426T151337.582530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"position MSO [x,y,z]","km",-128.668900,2540.156000,2914.236000
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T151337.582530,20100426T151649.676278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"position MSO [x,y,z]","km",312.356500,2108.454000,3405.090000
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"H+ density","cm-3",2.956e+02,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.93,231629.50,1464335.00
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"He++ density","cm-3",9.696e+01,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.97,1736644.00,1985010.00
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O+ density","cm-3",-1.271e+01,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.66,2723630.00,3551538.00
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O2+ density","cm-3",4.276e+00,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.44,36560.58,193560.50
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T151649.676278,20100426T152001.613780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"position MSO [x,y,z]","km",745.908000,1625.539000,3813.599000
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"H+ density","cm-3",1.679e+02,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.29,473091.20,299201.80
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.59,194537.10,619563.20
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O+ density","cm-3",3.122e+01,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.95,298216.80,369740.30
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O2+ density","cm-3",3.501e+01,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.17,0.00,0.00
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T152001.613780,20100426T152313.707538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"position MSO [x,y,z]","km",1163.924000,1108.192000,4142.054000
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.82,806461.20,121008.80
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"He++ density","cm-3",1.238e+02,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.50,4399629.00,1198113.00
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O+ density","cm-3",3.611e+01,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.08,724691.80,374087.80
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O2+ density","cm-3",2.839e+01,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.61,331490.60,462540.70
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T152313.707538,20100426T152625.676282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"position MSO [x,y,z]","km",1561.175000,570.729400,4396.284000
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.51,5009711.00,621109.00
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"He++ density","cm-3",2.370e+02,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.45,1048614.00,38028.98
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O+ density","cm-3",1.765e+01,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.10,0.00,-0.00
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T152625.676282,20100426T152937.770039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"position MSO [x,y,z]","km",1934.846000,24.376900,4583.875000
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"H+ density","cm-3",1.528e+02,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.65,390888.80,-27727.29
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.80,2660452.00,-84538.76
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O+ density","cm-3",1.621e+01,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.12,1058690.00,-464153.40
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O2+ density","cm-3",2.145e+01,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.35,279805.30,-58376.24
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T152937.770039,20100426T153249.738793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"position MSO [x,y,z]","km",2283.837000,-522.501100,4712.825000
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"H+ density","cm-3",-3.456e-01,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.62,1954557.00,-765115.60
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"He++ density","cm-3",4.187e+01,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.94,821122.30,-64469.86
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O+ density","cm-3",-1.168e+00,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.69,440917.90,-72312.35
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T153249.738793,20100426T153601.832541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"position MSO [x,y,z]","km",2608.178000,-1063.912000,4790.779000
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"H+ density","cm-3",2.566e+01,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.69,904116.70,-229141.90
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"He++ density","cm-3",1.270e+01,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.31,1873057.00,-509439.80
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T153601.832541,20100426T153913.801294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"position MSO [x,y,z]","km",2908.580000,-1595.700000,4824.668000
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"H+ density","cm-3",6.323e+00,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.37,1471868.00,-393420.70
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"He++ density","cm-3",2.428e+01,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.06,825024.30,18420.43
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T153913.801294,20100426T154225.895052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"position MSO [x,y,z]","km",3186.111000,-2115.028000,4820.588000
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"H+ density","cm-3",-4.768e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.63,1124691.00,-489175.10
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"He++ density","cm-3",-5.027e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.99,2086953.00,-1154419.00
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O+ density","cm-3",-6.008e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.68,1858260.00,-752140.90
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T154225.895052,20100426T154537.832555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"position MSO [x,y,z]","km",3442.065000,-2620.130000,4783.808000
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"H+ density","cm-3",-8.377e-01,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.65,1391148.00,-582688.40
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"He++ density","cm-3",-9.718e+01,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.97,3649.32,886.49
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100426T154537.832555,20100426T154849.926303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100426T154849.926303,20100426T155201.895056,"SENSOR",1,"position MSO [x,y,z]","km",3677.781000,-3109.937000,4718.832000
20100426T154849.926303,20100426T155201.895056,"SENSOR",1,"H+ density","cm-3",3.417e+01,,
20100426T154849.926303,20100426T155201.895056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.85,1454000.00,-752105.40
20100426T154849.926303,20100426T155201.895056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
