20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"position MSO [x,y,z]","km",-563.929800,2580.100000,2701.391000
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T022612.286969,20100414T022924.380727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"position MSO [x,y,z]","km",-67.990620,2186.008000,3196.779000
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T022924.380727,20100414T023236.349470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"position MSO [x,y,z]","km",429.802400,1732.810000,3605.944000
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T023236.349470,20100414T023548.443228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"position MSO [x,y,z]","km",917.335700,1237.681000,3928.329000
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T023548.443228,20100414T023900.411982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"position MSO [x,y,z]","km",1385.819000,716.432400,4168.644000
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T023900.411982,20100414T024212.505730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"position MSO [x,y,z]","km",1829.721000,182.149200,4334.642000
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.35,2097230.00,-402644.10
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"He++ density","cm-3",6.855e+01,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.21,2279694.00,-147182.30
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T024212.505730,20100414T024524.474483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"position MSO [x,y,z]","km",2246.112000,-355.083000,4435.252000
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"H+ density","cm-3",7.281e+01,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.86,3762783.00,-74444.99
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"He++ density","cm-3",5.641e+01,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.57,2856180.00,-318252.20
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T024524.474483,20100414T024836.536980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"position MSO [x,y,z]","km",2634.017000,-888.014900,4479.389000
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"H+ density","cm-3",7.485e+01,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.95,1168398.00,-278793.80
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"He++ density","cm-3",3.056e+01,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.39,1339724.00,-313668.70
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O+ density","cm-3",6.630e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.24,3358396.00,-680338.70
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O2+ density","cm-3",6.153e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.68,309670.50,-166223.70
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T024836.536980,20100414T025148.505734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"position MSO [x,y,z]","km",2993.672000,-1411.617000,4475.266000
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"H+ density","cm-3",9.641e+01,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",312.97,5379745.00,-1505155.00
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"He++ density","cm-3",4.701e+01,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.41,1841405.00,-463869.90
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T025148.505734,20100414T025500.599492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"position MSO [x,y,z]","km",3325.985000,-1922.454000,4430.139000
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"H+ density","cm-3",-5.225e+01,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.45,980454.60,-1200283.00
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"He++ density","cm-3",-7.331e+00,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.18,2469988.00,-1018754.00
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O+ density","cm-3",-3.157e+01,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.31,1466122.00,-892801.40
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O2+ density","cm-3",-1.614e-01,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.74,7863727.00,-3519647.00
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T025500.599492,20100414T025812.568235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"position MSO [x,y,z]","km",3632.217000,-2418.244000,4350.290000
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"H+ density","cm-3",6.672e+01,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.73,1085283.00,-293403.80
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"He++ density","cm-3",4.836e+00,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.89,4253212.00,-1285053.00
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O2+ density","cm-3",1.187e+01,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.35,7562896.00,-1930152.00
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T025812.568235,20100414T030124.568234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"position MSO [x,y,z]","km",3914.093000,-2898.047000,4240.976000
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"H+ density","cm-3",9.338e+01,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.23,1949619.00,-174567.80
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"He++ density","cm-3",3.574e+01,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.84,2406951.00,-1061848.00
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T030124.661983,20100414T030436.630737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"position MSO [x,y,z]","km",4172.953000,-3360.814000,4106.763000
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"H+ density","cm-3",2.726e+01,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.39,1163419.00,-241260.20
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
