20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"position MSO [x,y,z]","km",-582.608600,2992.850000,2216.251000
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T130625.991938,20100429T130937.929431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"position MSO [x,y,z]","km",-158.978600,2644.292000,2806.485000
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T130937.929431,20100429T131250.023189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"position MSO [x,y,z]","km",269.064500,2223.367000,3320.225000
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T131250.023189,20100429T131602.023193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"position MSO [x,y,z]","km",690.588300,1747.921000,3752.891000
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T131602.023193,20100429T131914.116941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"position MSO [x,y,z]","km",1097.487000,1235.147000,4105.851000
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"H+ density","cm-3",3.287e+02,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.43,4923492.00,1219561.00
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T131914.116941,20100429T132226.085695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"position MSO [x,y,z]","km",1484.566000,699.728100,4384.382000
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"H+ density","cm-3",2.890e+02,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.76,5400773.00,354560.70
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"He++ density","cm-3",2.186e+02,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.91,4054782.00,504525.80
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T132226.085695,20100429T132538.179453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"position MSO [x,y,z]","km",1848.946000,153.343900,4595.672000
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.08,10968380.00,83560.83
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"He++ density","cm-3",8.699e+01,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.28,2747227.00,189908.30
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T132538.179453,20100429T132850.148196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"position MSO [x,y,z]","km",2189.460000,-395.232300,4747.484000
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"H+ density","cm-3",1.855e+02,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.04,9243362.00,-1550029.00
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"He++ density","cm-3",4.237e+01,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.76,1164275.00,-134859.80
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T132850.148196,20100429T133202.241954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"position MSO [x,y,z]","km",2506.046000,-939.620400,4847.340000
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"H+ density","cm-3",1.441e+02,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.22,13663480.00,-1884108.00
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"He++ density","cm-3",-2.087e+01,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.94,1300954.00,-329613.40
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T133202.241954,20100429T133514.179457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"position MSO [x,y,z]","km",2799.382000,-1475.430000,4902.137000
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"H+ density","cm-3",6.081e+01,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.24,8610705.00,-2075511.00
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"He++ density","cm-3",1.325e+02,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.89,1009236.00,-438659.00
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T133514.179457,20100429T133826.273204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"position MSO [x,y,z]","km",3070.523000,-1999.687000,4917.963000
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"H+ density","cm-3",-4.066e+01,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.10,3435158.00,-677747.50
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"He++ density","cm-3",7.651e+01,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.32,1093017.00,-593989.80
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T133826.273204,20100429T134138.241958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"position MSO [x,y,z]","km",3320.664000,-2510.363000,4900.101000
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"H+ density","cm-3",-1.199e+02,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",312.67,2642281.00,-1056834.00
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"He++ density","cm-3",2.477e+01,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.91,1836839.00,-979135.40
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O+ density","cm-3",9.393e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,87343.53,-28557.06
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O2+ density","cm-3",7.757e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.98,6198.55,-633.71
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T134138.241958,20100429T134450.335716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"position MSO [x,y,z]","km",3551.082000,-3006.210000,4853.098000
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"H+ density","cm-3",3.042e+01,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.48,2395452.00,-491290.00
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
