2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 2.343285e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 2.591030e+05, 2.815957e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 2.031761e+05, 7.357938e+04, 3.200855e+05, 1.739387e+05, 1.890428e+05, 4.113263e+05, 1.117493e+05, 6.071162e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 2.289086e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 8.474873e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 1.188658e+05, 8.618812e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 2.620898e+05, 1.425203e+05, 7.744845e+04, 1.683498e+05, 0.000000e+00, 1.990384e+05, 7.569480e+05, 1.174039e+05, 7.652560e+05, 1.385768e+05, 3.017854e+05, 4.911566e+05, 5.334402e+05, 7.729967e+05, 0.000000e+00, 6.848093e+05, 4.955449e+05, 1.078582e+06, 1.171025e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 1.637295e+05, 1.780746e+05, 3.870927e+05, 3.155452e+05, 3.433030e+05, 2.487269e+05, 0.000000e+00, 2.934419e+05, 4.781856e+05, 0.000000e+00, 5.657546e+05, 8.184749e+05, 4.444763e+05, 7.246028e+05, 7.876839e+05, 5.706263e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 1.880528e+06, 1.529042e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 1.312024e+05, 9.518868e+04, 5.177680e+04, 1.126219e+05, 1.225711e+05, 1.331974e+05, 1.449470e+05, 1.575807e+05, 3.423958e+05, 9.309145e+04, 2.023448e+05, 3.298680e+05, 2.392425e+05, 2.599863e+05, 1.412445e+05, 6.133907e+05, 4.997613e+05, 7.239832e+05, 7.883135e+05, 4.276543e+05, 6.966966e+05, 5.047775e+05, 8.230599e+05, 5.962392e+05, 0.000000e+00, 1.408596e+06, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 1.597472e+06, 0.000000e+00, 1.259024e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.579079e+05, 5.719300e+04, 1.241195e+05, 0.000000e+00, 0.000000e+00, 1.589233e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 6.005769e+05, 2.608362e+05, 2.830013e+05, 3.072471e+05, 1.668169e+05, 1.815428e+05, 7.875148e+05, 8.549238e+05, 4.643736e+05, 2.522981e+05, 1.096236e+06, 1.189509e+06, 6.470588e+05, 3.511615e+05, 1.145574e+06, 1.653941e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 8.336417e+04, 9.064094e+04, 9.857623e+04, 1.071734e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 3.742762e+05, 1.626921e+05, 1.766841e+05, 0.000000e+00, 4.173740e+05, 0.000000e+00, 4.931952e+05, 0.000000e+00, 2.910303e+05, 6.318006e+05, 6.862099e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 9.559837e+05, 1.298522e+06, 5.645409e+05, 9.200626e+05, 0.000000e+00, 1.086589e+06, 1.966008e+06, 8.552899e+05, 4.631330e+05, 1.010063e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.123786e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 2.627125e+05, 1.428569e+05, 3.104447e+05, 2.528249e+05, 1.832157e+05, 0.000000e+00, 4.324494e+05, 4.702836e+05, 5.108837e+05, 1.387313e+05, 3.011503e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 0.000000e+00, 9.110690e+05, 1.732437e+06, 2.689838e+05, 1.461199e+06, 3.171598e+05, 1.035325e+06, 7.492779e+05, 0.000000e+00, 8.824889e+05, 1.443451e+06, 1.043149e+06, 2.825434e+06, 1.849531e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 2.596483e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 3.049865e+05, 2.209985e+05, 3.600728e+05, 3.915178e+05, 0.000000e+00, 0.000000e+00, 3.352391e+05, 7.285168e+05, 1.978691e+05, 0.000000e+00, 0.000000e+00, 2.534780e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 9.394537e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 1.321087e+05, 4.793421e+04, 1.043109e+05, 5.675903e+04, 6.174692e+04, 2.014625e+05, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 4.083287e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 8.633974e+05, 0.000000e+00, 1.530018e+06, 5.539044e+05, 3.009902e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 2.148510e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.100188e+05, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.532909e+05, 1.665285e+05, 1.205849e+05, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 3.228011e+05, 1.168614e+05, 3.811549e+05, 2.759735e+05, 5.993952e+05, 8.130431e+05, 1.765662e+05, 1.917563e+05, 2.087109e+05, 0.000000e+00, 2.457702e+05, 5.340382e+05, 2.901739e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 8.786809e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.075321e+05, 2.213110e+05, 0.000000e+00, 7.851528e+05, 5.678253e+05, 1.233210e+06, 1.340054e+06, 7.282398e+05, 3.956141e+05, 0.000000e+00, 4.672116e+05, 1.521610e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 3.955847e+06, 0.000000e+00, 2.335966e+06, 3.809860e+06, 5.521156e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 6.829733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 6.526893e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 1.481977e+06, 1.611741e+06, 0.000000e+00, 0.000000e+00, 1.375462e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967979e+06, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.059126e+06, 1.490208e+06, 3.243880e+06, 8.805644e+05, 1.915753e+06, 4.150135e+06, 1.131581e+06, 4.907397e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:24.748,2019-031T01:52:26.841,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-031T01:52:28.748,2019-031T01:52:30.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 2.322780e+06, 0.000000e+00, 2.741613e+06, 9.933932e+05, 3.238317e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:28.748,2019-031T01:52:30.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.848515e+05, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 3.369589e+05, 7.322465e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T01:52:28.748,2019-031T01:52:30.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 1.334985e+05, 0.000000e+00, 2.106999e+05, 5.724315e+04, 0.000000e+00, 2.709015e+05, 1.471588e+05, 8.002138e+04, 3.478773e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
