2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 3.330467e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 4.654470e+05, 0.000000e+00, 5.491848e+05, 1.989318e+05, 6.499372e+05, 9.403750e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 1.639696e+06, 7.119818e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 2.246354e+06, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 3.678969e+05, 3.200855e+05, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 1.214232e+05, 5.273179e+05, 5.728511e+05, 0.000000e+00, 3.388582e+05, 7.353189e+05, 3.993088e+05, 1.084925e+06, 2.358702e+05, 1.025218e+06, 1.391007e+06, 0.000000e+00, 9.861210e+05, 1.787662e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 1.623708e+06, 1.754422e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 3.641909e+04, 7.924384e+04, 0.000000e+00, 1.407107e+05, 1.019446e+05, 0.000000e+00, 0.000000e+00, 1.310449e+05, 3.563007e+05, 2.323454e+05, 2.525246e+05, 1.831529e+05, 1.990384e+05, 7.569480e+05, 5.870197e+05, 5.101706e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 5.334402e+05, 5.797476e+05, 0.000000e+00, 0.000000e+00, 7.433174e+05, 1.078582e+06, 8.782691e+05, 6.368604e+05, 2.414179e+06, 7.522276e+05, 2.038753e+06, 1.325412e+06, 9.640978e+05, 1.041713e+06, 2.265785e+06, 1.228444e+06, 1.341568e+06, 0.000000e+00, 2.366344e+06, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 1.253656e+05, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 1.273520e+05, 0.000000e+00, 1.506938e+05, 3.274590e+05, 3.561491e+05, 2.903196e+05, 1.051817e+05, 4.577373e+05, 2.487269e+05, 2.702689e+05, 2.934419e+05, 1.593952e+05, 6.927553e+05, 5.657546e+05, 1.841568e+06, 4.444763e+05, 2.415343e+05, 1.312806e+06, 1.426566e+06, 9.290801e+05, 3.370365e+05, 1.097782e+06, 1.194066e+06, 1.293270e+06, 1.410396e+06, 2.038723e+06, 3.313504e+06, 5.423044e+06, 2.604295e+06, 1.416130e+06, 7.677891e+05, 2.515491e+06, 1.823934e+06, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.553304e+05, 5.631093e+04, 1.838567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.567969e+05, 0.000000e+00, 1.011724e+05, 2.199120e+05, 3.588637e+05, 1.299931e+05, 2.824890e+05, 0.000000e+00, 3.331742e+05, 0.000000e+00, 1.970784e+05, 2.138272e+05, 1.161161e+06, 5.047775e+05, 8.230599e+05, 8.943590e+05, 9.707608e+05, 7.042982e+05, 0.000000e+00, 1.247562e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 2.884794e+06, 6.295118e+05, 1.360376e+06, 2.958881e+06, 8.021074e+05, 2.627904e+06, 2.858141e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 8.632329e+04, 0.000000e+00, 0.000000e+00, 1.106178e+05, 4.804615e+05, 1.304181e+05, 1.415007e+05, 4.608706e+05, 0.000000e+00, 1.815428e+05, 9.843934e+05, 6.411928e+05, 4.643736e+05, 1.009192e+06, 5.481181e+05, 2.973773e+05, 9.705879e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 1.352478e+06, 9.773035e+05, 1.588100e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 1.606281e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 2.253918e+06, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 8.134606e+04, 3.533681e+05, 9.604052e+04, 0.000000e+00, 1.133683e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 0.000000e+00, 1.863560e+05, 2.028791e+05, 2.200868e+05, 2.389959e+05, 5.194088e+05, 0.000000e+00, 1.226750e+06, 0.000000e+00, 3.621963e+05, 1.179604e+06, 0.000000e+00, 0.000000e+00, 3.030190e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 1.398429e+06, 1.520752e+06, 1.648942e+06, 0.000000e+00, 1.958398e+06, 2.117308e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 1.685499e+05, 3.664313e+05, 1.990327e+05, 1.081124e+05, 0.000000e+00, 0.000000e+00, 4.161940e+05, 3.011503e+05, 0.000000e+00, 1.776305e+05, 1.933679e+05, 8.390292e+05, 2.277672e+05, 4.949820e+05, 2.689838e+05, 8.767192e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.074442e+05, 1.323733e+06, 0.000000e+00, 5.215745e+05, 5.650867e+05, 6.165102e+05, 2.664388e+06, 2.173049e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 3.025320e+06, 2.194941e+06, 3.611198e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 1.868869e+05, 2.033244e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 3.957381e+05, 2.148004e+05, 2.333214e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 9.754604e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 1.746071e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 0.000000e+00, 1.879249e+05, 2.041644e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 9.401154e+05, 2.550029e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 1.777637e+06, 1.157696e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 2.064185e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 1.012600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 2.337227e+05, 0.000000e+00, 4.139602e+05, 1.498488e+05, 1.626086e+05, 5.296988e+05, 3.835127e+05, 2.087109e+05, 4.527352e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 1.260912e+06, 0.000000e+00, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.556236e+06, 1.686886e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 0.000000e+00, 2.617175e+05, 2.839127e+05, 9.249076e+05, 0.000000e+00, 3.641199e+05, 0.000000e+00, 1.717449e+06, 1.401635e+06, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 2.126943e+06, 3.484042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.313692e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 7.440184e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 4.684641e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 0.000000e+00, 0.000000e+00, 3.853469e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 1.611741e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 0.000000e+00, 2.438717e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 1.161837e+06, 0.000000e+00, 1.372751e+06, 1.490208e+06, 8.109701e+05, 3.522258e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 0.000000e+00, 3.988186e+06, 2.901173e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 6.166968e+06, 9.949443e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:50:56.777,2019-031T15:50:58.871,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-031T15:51:00.777,2019-031T15:51:02.871,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 5.808228e+06, 6.343048e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:51:00.777,2019-031T15:51:02.871,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 0.000000e+00, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.413870e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-031T15:51:00.777,2019-031T15:51:02.871,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 1.451936e+05, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 0.000000e+00, 1.600428e+05, 3.478773e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 0.000000e+00, 6.509549e+05, 7.076104e+05, 2.563045e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 2.533782e+06, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
