2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 4.079479e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.831976e+06, 1.194588e+06, 8.663781e+05, 1.882962e+06, 3.068856e+06, 3.331770e+06, 4.222598e+06, 5.243156e+06, 9.990696e+06, 9.291119e+06, 1.261342e+07, 6.397098e+06, 1.490090e+07, 1.295327e+07, 1.523135e+07, 2.167587e+07, 1.799608e+07, 2.107970e+07, 1.630753e+07, 8.892024e+06, 1.156784e+07, 2.088969e+06, 6.837708e+06, 7.388124e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 1.217639e+07, 0.000000e+00, 0.000000e+00, 1.562591e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 1.556744e+05, 2.036728e+05, 7.397130e+04, 4.028352e+04, 4.387945e+04, 1.910970e+05, 2.601126e+05, 6.228864e+05, 1.848515e+05, 5.367500e+05, 5.106043e+05, 1.111768e+06, 1.209147e+06, 1.032517e+06, 9.190459e+05, 1.332187e+06, 2.293091e+06, 1.182003e+06, 5.710279e+05, 2.482385e+06, 2.695672e+06, 2.928986e+06, 1.790386e+06, 1.733166e+06, 1.880750e+06, 1.532197e+06, 1.665407e+06, 2.715851e+06, 2.623514e+06, 7.119818e+05, 1.549807e+06, 8.413870e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 5.698937e+04, 4.140532e+04, 4.512079e+04, 1.228925e+05, 1.338826e+05, 1.749206e+05, 6.346240e+04, 2.072483e+05, 3.006768e+05, 2.863246e+05, 3.114965e+05, 5.807742e+05, 4.740747e+05, 1.316592e+06, 1.370473e+06, 9.481551e+05, 8.829525e+05, 1.680449e+06, 2.087264e+06, 2.457556e+06, 2.570789e+06, 1.676240e+06, 2.307042e+06, 3.163908e+06, 1.575340e+06, 2.178419e+06, 1.694291e+06, 2.757446e+06, 2.994817e+06, 1.952865e+06, 9.434807e+05, 1.537827e+06, 5.564025e+05, 1.211036e+06, 6.574141e+05, 1.072598e+06, 1.936161e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 6.762861e+04, 7.370723e+04, 4.016287e+04, 1.312733e+05, 7.150983e+04, 2.076291e+05, 1.694975e+05, 2.460202e+05, 3.346304e+05, 3.641909e+05, 3.565973e+05, 5.602228e+05, 6.097462e+05, 7.136120e+05, 8.875378e+05, 7.237017e+05, 1.310449e+06, 1.425203e+06, 1.394072e+06, 1.346798e+06, 1.739952e+06, 7.961536e+05, 2.054574e+06, 1.761059e+06, 2.168225e+06, 2.494382e+06, 1.358034e+06, 3.765534e+06, 3.022828e+06, 1.159495e+06, 2.310765e+06, 1.826158e+06, 1.486635e+06, 1.887518e+06, 8.782691e+05, 1.910581e+06, 2.069296e+06, 7.522276e+05, 0.000000e+00, 4.418039e+05, 1.928196e+06, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 6.490199e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 8.192502e+04, 1.190217e+05, 1.296067e+05, 1.763580e+05, 2.688022e+05, 2.507312e+05, 1.819348e+05, 3.958990e+05, 3.767941e+05, 6.444881e+05, 5.730838e+05, 9.008979e+05, 9.795096e+05, 1.146106e+06, 8.903729e+05, 1.451598e+06, 1.051818e+06, 1.373212e+06, 2.114178e+06, 2.297286e+06, 2.640977e+06, 2.869114e+06, 3.463776e+06, 3.205942e+06, 3.069281e+06, 3.111334e+06, 4.347616e+06, 2.363052e+06, 1.426566e+06, 1.858160e+06, 1.348146e+06, 2.195564e+06, 7.960440e+05, 8.621804e+05, 1.410396e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 2.958014e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 6.634074e+04, 7.229466e+04, 7.877724e+04, 1.144258e+05, 2.181415e+05, 0.000000e+00, 1.477039e+05, 1.607781e+05, 3.061388e+05, 3.807547e+05, 1.553304e+05, 2.815546e+05, 4.902846e+05, 9.989809e+05, 1.232049e+06, 7.091132e+05, 8.559898e+05, 2.048012e+06, 1.112896e+06, 1.429428e+06, 2.751288e+06, 2.339877e+06, 1.977423e+06, 2.606910e+06, 2.498807e+06, 1.809958e+06, 3.350332e+06, 1.924444e+06, 1.625625e+06, 2.776276e+06, 1.371766e+06, 2.981197e+06, 1.941522e+06, 2.112895e+06, 3.823281e+05, 1.247562e+06, 1.801585e+06, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 6.102327e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 4.621370e+04, 1.003608e+05, 5.448791e+04, 5.917797e+04, 6.424830e+04, 1.394917e+05, 1.136067e+05, 2.055640e+05, 2.232503e+05, 2.424107e+05, 5.263598e+05, 5.719301e+05, 5.585379e+05, 4.720843e+05, 7.322608e+05, 1.191925e+06, 1.035879e+06, 1.405854e+06, 1.424739e+06, 1.438031e+06, 9.609229e+05, 1.304181e+06, 7.075034e+05, 1.843482e+06, 2.335437e+06, 3.267770e+06, 1.968787e+06, 2.992234e+06, 1.625308e+06, 2.522981e+06, 3.014649e+06, 2.081641e+06, 2.264706e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 8.481152e+04, 1.154392e+05, 5.026010e+04, 2.735309e+04, 1.488376e+05, 9.719020e+04, 2.466762e+05, 7.664402e+04, 1.667283e+05, 3.172433e+05, 4.435929e+05, 3.751068e+05, 2.912321e+05, 3.167931e+05, 5.505476e+05, 8.234075e+05, 1.708268e+06, 8.834204e+05, 1.632689e+06, 1.982527e+06, 2.040629e+06, 1.602884e+06, 1.339553e+06, 2.037212e+06, 2.527202e+06, 3.259497e+06, 3.727120e+06, 3.246066e+06, 1.100434e+06, 3.106946e+06, 4.414976e+06, 4.798598e+06, 1.533438e+06, 1.664260e+06, 3.259767e+06, 2.752410e+06, 1.282935e+06, 9.262659e+05, 0.000000e+00, 1.094949e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 2.473412e+06, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 8.123786e+04, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 2.021305e+05, 2.197537e+05, 3.186165e+05, 4.329347e+04, 3.765873e+05, 3.070108e+05, 5.560739e+04, 3.628635e+05, 5.911032e+05, 6.428561e+05, 3.104447e+05, 8.427496e+05, 1.099294e+06, 1.492746e+06, 1.946022e+06, 1.881134e+06, 1.532651e+06, 9.711193e+05, 1.054026e+06, 1.635308e+06, 3.019717e+06, 2.320415e+06, 2.097573e+06, 1.594371e+06, 2.227418e+06, 2.151871e+06, 3.506877e+06, 2.220119e+06, 1.725542e+06, 2.247834e+06, 0.000000e+00, 2.647466e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 1.998291e+06, 7.243496e+05, 1.570791e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.109982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 8.773223e+04, 9.546905e+04, 2.077186e+05, 3.390171e+05, 3.687308e+05, 4.679912e+05, 2.181222e+05, 2.371523e+05, 3.440414e+05, 8.409909e+05, 6.099731e+05, 4.419971e+05, 1.080218e+06, 1.044048e+06, 1.843540e+06, 7.704924e+05, 2.514294e+06, 2.914067e+06, 1.385083e+06, 3.866407e+06, 1.866571e+06, 2.027824e+06, 3.587689e+06, 2.395250e+06, 3.251534e+06, 1.766753e+06, 1.536309e+06, 1.251973e+06, 4.529506e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 2.062190e+06, 0.000000e+00, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359262e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 9.674905e+04, 1.054851e+05, 8.621434e+04, 6.263023e+04, 2.388018e+05, 1.486541e+05, 3.236846e+05, 8.807245e+04, 2.876053e+05, 3.129327e+05, 1.135181e+05, 1.852408e+05, 6.043875e+05, 5.116074e+05, 9.530771e+05, 3.457166e+05, 1.127549e+06, 1.327068e+06, 1.221192e+06, 1.327200e+06, 1.704685e+06, 1.997185e+06, 1.705278e+06, 2.021319e+06, 2.560279e+06, 1.787994e+06, 1.510945e+06, 3.760462e+06, 2.550030e+06, 2.769522e+06, 2.106931e+06, 1.963106e+06, 7.110546e+05, 1.157696e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 5.257511e+04, 5.714403e+04, 9.315779e+04, 1.350134e+05, 1.100188e+05, 1.593536e+05, 2.164422e+05, 2.821432e+05, 5.109698e+05, 2.775475e+05, 4.823395e+05, 3.276977e+05, 5.691456e+05, 1.082742e+06, 1.176001e+06, 1.367694e+06, 1.684358e+06, 1.291204e+06, 1.285475e+06, 1.778723e+06, 1.379868e+06, 3.146825e+06, 1.626086e+06, 3.707891e+06, 3.068101e+06, 2.713241e+06, 1.584573e+06, 2.703472e+06, 1.869134e+06, 2.611565e+06, 2.521824e+06, 6.841502e+05, 2.233108e+06, 8.079971e+05, 8.786809e+05, 1.427262e+06, 0.000000e+00, 2.249181e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 5.361997e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 4.946067e+04, 1.075901e+05, 1.169768e+05, 6.360640e+04, 6.915123e+04, 3.006473e+05, 4.087804e+05, 3.551947e+05, 3.863415e+05, 7.347041e+05, 1.253798e+06, 1.734763e+06, 2.019321e+06, 2.340193e+06, 1.590710e+06, 2.419428e+06, 2.252722e+06, 2.852724e+06, 3.983598e+06, 3.846484e+06, 1.832023e+06, 1.987389e+06, 3.391328e+06, 2.680107e+06, 4.369439e+06, 2.769298e+06, 2.576173e+06, 9.344232e+05, 1.014406e+06, 2.206520e+06, 1.792211e+06, 2.605786e+06, 2.824764e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 9.165416e+05, 9.983380e+05, 3.620979e+05, 7.874006e+05, 8.569562e+05, 1.863954e+06, 3.547330e+06, 2.206512e+06, 2.399103e+06, 5.868064e+06, 6.373736e+06, 9.235857e+06, 1.171163e+07, 1.275689e+07, 1.087858e+07, 1.504169e+07, 2.335966e+07, 2.539907e+07, 3.036636e+07, 3.446600e+07, 2.609797e+07, 2.656846e+07, 1.734188e+07, 0.000000e+00, 2.276578e+06, 0.000000e+00, 8.024456e+06, 2.918802e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 2.200323e+05, 7.976481e+04, 8.662205e+04, 2.826112e+05, 5.117779e+05, 1.111417e+05, 4.832403e+05, 5.249501e+05, 1.140571e+06, 3.100852e+05, 8.421274e+05, 1.829429e+06, 1.985591e+05, 1.509489e+06, 3.279248e+06, 2.039858e+06, 3.319104e+06, 1.501692e+06, 6.200548e+06, 7.803037e+06, 1.078971e+07, 9.200506e+06, 5.915724e+06, 1.086783e+07, 9.133200e+06, 8.145386e+06, 4.441012e+06, 3.438654e+06, 2.235308e+06, 2.438717e+06, 4.391437e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 6.100388e+05, 6.642132e+05, 5.418501e+05, 5.889436e+05, 6.407688e+05, 4.644439e+05, 1.262375e+06, 1.648567e+06, 1.493387e+06, 2.596975e+06, 2.115184e+06, 2.298360e+06, 5.411718e+06, 1.042756e+07, 8.363912e+06, 1.068874e+07, 1.336112e+07, 1.263139e+07, 2.196401e+07, 1.862760e+07, 1.540843e+07, 1.937241e+07, 1.628390e+07, 3.112601e+07, 2.036845e+07, 1.226849e+07, 5.317582e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 7.394417e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:45.799,2019-030T11:53:47.893,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-030T11:53:49.799,2019-030T11:53:51.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 5.626740e+05, 6.119219e+05, 2.219847e+05, 7.236634e+05, 5.249818e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 1.465581e+06, 3.981961e+05, 2.165945e+06, 1.882962e+06, 4.091807e+06, 3.331770e+06, 3.016141e+06, 7.209342e+06, 2.854484e+06, 6.194080e+06, 8.408951e+06, 6.397098e+06, 8.940539e+06, 1.727102e+07, 1.171642e+07, 7.650310e+06, 1.799608e+07, 2.258539e+07, 8.153764e+06, 1.244883e+07, 1.927974e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 6.135324e+06, 6.734278e+06, 7.266246e+06, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:49.799,2019-030T11:53:51.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 5.711034e+04, 1.868092e+05, 2.036728e+05, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 3.121352e+05, 3.397562e+05, 2.464687e+05, 2.683750e+05, 5.106043e+05, 3.176480e+05, 7.773091e+05, 9.386524e+05, 1.021162e+06, 1.554218e+06, 1.086201e+06, 2.364006e+06, 1.427570e+06, 2.482385e+06, 1.010877e+06, 2.745924e+06, 1.193591e+06, 2.166458e+06, 3.056218e+06, 3.575126e+06, 3.608381e+06, 2.112328e+06, 2.295575e+06, 1.423964e+06, 1.549807e+06, 1.262080e+06, 1.830487e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-030T11:53:49.799,2019-030T11:53:51.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 9.498227e+04, 1.242160e+05, 2.030435e+05, 1.228925e+05, 2.142122e+05, 1.457671e+05, 1.269248e+05, 2.417896e+05, 1.503384e+05, 2.045176e+05, 2.669970e+05, 4.839786e+04, 3.160498e+05, 2.862157e+05, 6.229421e+05, 3.386269e+05, 1.471588e+05, 8.802351e+05, 5.218160e+05, 1.984950e+06, 5.141578e+05, 1.787989e+06, 1.578502e+06, 2.636590e+06, 2.291404e+06, 1.867216e+06, 3.558011e+06, 1.102978e+06, 2.795162e+06, 2.169850e+06, 2.122831e+06, 1.025218e+06, 5.564025e+05, 1.211036e+06, 1.972242e+06, 1.072598e+06, 3.872321e+05, 1.266891e+06, 4.578172e+05, 1.984203e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
