2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 2.675791e+05, 0.000000e+00, 6.337560e+05, 1.724152e+05, 3.751160e+05, 6.119219e+05, 6.659543e+05, 4.824422e+05, 7.874726e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 7.963922e+05, 1.299567e+06, 9.414811e+05, 3.580331e+06, 0.000000e+00, 3.016141e+06, 1.966184e+06, 1.427242e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 4.686570e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 1.141527e+07, 0.000000e+00, 3.855948e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 1.142207e+05, 1.556744e+05, 1.697274e+05, 2.219139e+05, 1.208506e+05, 5.265533e+05, 3.344198e+05, 1.040450e+05, 5.096343e+05, 4.313202e+05, 5.367500e+05, 2.917739e+05, 2.382360e+05, 4.318384e+05, 2.815957e+05, 4.084649e+05, 4.440622e+05, 3.620670e+05, 7.880021e+05, 1.427570e+05, 0.000000e+00, 0.000000e+00, 5.491848e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 9.024157e+04, 1.720495e+05, 1.338826e+05, 2.623809e+05, 1.903872e+05, 2.417896e+05, 2.255076e+05, 1.636141e+05, 4.449951e+05, 3.387849e+05, 4.740747e+05, 4.007020e+05, 3.114711e+05, 1.354508e+05, 3.678969e+05, 2.400641e+05, 4.348467e+05, 3.780857e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 1.690715e+04, 9.213405e+04, 6.024429e+04, 1.093945e+05, 1.906929e+05, 2.335828e+05, 1.412479e+05, 2.460202e+05, 5.019456e+05, 5.462864e+05, 8.320604e+05, 4.309406e+05, 4.690355e+05, 4.587506e+05, 3.882977e+05, 2.412340e+05, 3.931348e+05, 2.137804e+05, 1.548969e+05, 5.050492e+05, 2.747293e+05, 3.980768e+05, 1.081354e+05, 4.696158e+05, 6.377132e+05, 4.157303e+05, 1.056249e+06, 8.185944e+05, 1.778134e+05, 1.932492e+05, 6.302086e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 5.802452e+04, 4.218815e+04, 1.609543e+05, 1.253081e+05, 1.638500e+05, 2.677988e+05, 2.916151e+05, 2.821729e+05, 4.608038e+05, 1.044713e+06, 6.822555e+05, 1.237185e+06, 1.507176e+06, 1.406156e+06, 9.551399e+05, 1.316697e+06, 6.027752e+05, 1.064242e+06, 9.794101e+05, 5.806392e+05, 7.362721e+05, 5.721716e+05, 3.730903e+05, 4.054035e+05, 0.000000e+00, 6.375809e+05, 1.731888e+05, 3.771697e+05, 4.092375e+05, 2.222382e+05, 7.246028e+05, 7.876839e+05, 2.853132e+05, 6.193866e+05, 3.370365e+05, 7.318546e+05, 3.980220e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 1.216936e+05, 1.326815e+05, 1.204911e+05, 1.050363e+05, 2.002452e+05, 3.116308e+05, 4.410603e+05, 5.908156e+05, 6.431124e+05, 1.049619e+06, 1.285047e+06, 1.449751e+06, 2.139815e+06, 1.164426e+06, 1.331974e+06, 1.376996e+06, 1.181855e+06, 6.847917e+05, 8.378229e+05, 5.058621e+05, 1.099560e+05, 5.981061e+05, 2.599863e+05, 2.824890e+05, 4.600430e+05, 1.665871e+05, 1.809958e+05, 0.000000e+00, 0.000000e+00, 2.322322e+05, 2.523887e+05, 5.487067e+05, 0.000000e+00, 6.471739e+05, 0.000000e+00, 0.000000e+00, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 4.768078e+06,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 5.880620e+04, 1.702758e+05, 2.079616e+05, 7.527059e+04, 3.541714e+05, 2.367119e+05, 3.854898e+05, 6.277124e+05, 8.331161e+05, 9.455948e+05, 1.026951e+06, 1.454464e+06, 1.368536e+06, 1.086667e+06, 8.067769e+05, 9.441687e+05, 7.322608e+05, 7.946166e+05, 6.042629e+05, 2.811707e+05, 2.035342e+05, 5.530888e+05, 3.603461e+05, 2.608362e+05, 5.660026e+05, 1.536235e+05, 5.004508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.740590e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 4.240576e+04, 1.847027e+05, 1.256502e+05, 1.641186e+05, 2.381401e+05, 5.831411e+05, 7.752681e+05, 6.897960e+05, 1.417191e+06, 1.178332e+06, 1.380067e+06, 1.500427e+06, 1.630899e+06, 1.330531e+06, 8.946399e+05, 1.047973e+06, 3.253842e+05, 7.950782e+05, 3.841621e+05, 4.173740e+05, 2.267366e+05, 4.931952e+05, 5.358211e+05, 0.000000e+00, 6.318006e+05, 1.715525e+05, 3.727120e+05, 0.000000e+00, 2.200868e+05, 4.779918e+05, 5.194088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243926e+05, 0.000000e+00, 8.552899e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.492485e+05, 1.218568e+05, 1.768540e+05, 1.202684e+05, 1.832089e+05, 4.555822e+05, 6.195906e+05, 6.063915e+05, 7.691378e+05, 8.363683e+05, 8.658695e+05, 1.270982e+06, 1.228043e+06, 4.448592e+05, 9.676360e+05, 8.538157e+05, 7.857131e+05, 5.432782e+05, 6.741997e+05, 2.748235e+05, 8.956473e+05, 2.162247e+05, 2.351418e+05, 2.554418e+05, 2.774627e+05, 3.011503e+05, 0.000000e+00, 1.776305e+05, 0.000000e+00, 2.097573e+05, 2.277672e+05, 4.949820e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.746390e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 5.215745e+05, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 1.560112e+05, 1.698990e+05, 3.330344e+05, 3.223091e+05, 3.947950e+05, 9.069561e+05, 1.090523e+06, 7.345370e+05, 7.374616e+05, 1.203406e+06, 1.163318e+06, 1.027660e+06, 6.020725e+05, 6.541041e+05, 7.116352e+05, 3.314978e+05, 1.200243e+06, 1.305059e+05, 4.254323e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 9.674905e+04, 1.845988e+05, 2.011668e+05, 2.818361e+05, 3.070308e+05, 4.831257e+05, 9.710538e+05, 5.284347e+05, 1.006618e+06, 8.344871e+05, 1.305458e+06, 1.296685e+06, 1.141621e+06, 1.315562e+06, 9.530771e+05, 5.185749e+05, 7.516996e+05, 4.083287e+05, 2.220350e+05, 7.239274e+05, 7.867776e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 1.828771e+05, 0.000000e+00, 0.000000e+00, 4.700577e+05, 1.275015e+06, 5.539044e+05, 0.000000e+00, 3.271844e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 1.209419e+05, 7.886267e+04, 1.142881e+05, 1.552630e+05, 2.362733e+05, 1.466917e+05, 2.788687e+05, 4.761728e+05, 6.583341e+05, 9.708426e+05, 1.110190e+06, 6.632167e+05, 6.553954e+05, 7.825751e+05, 1.082742e+06, 7.560006e+05, 2.735388e+05, 5.944793e+05, 5.380019e+05, 9.348909e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 4.878259e+05, 7.062650e+05, 7.670253e+05, 1.043554e+06, 0.000000e+00, 7.373107e+05, 8.010575e+05, 2.901739e+05, 3.152280e+05, 1.026225e+06, 0.000000e+00, 1.211996e+06, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 1.827516e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 2.274210e+05, 4.946067e+04, 2.151803e+05, 2.924420e+05, 3.816385e+05, 2.766049e+05, 3.006473e+05, 7.358045e+05, 7.103893e+05, 2.897562e+05, 4.198310e+05, 9.118530e+05, 4.956466e+05, 8.077282e+05, 1.023834e+06, 1.431639e+06, 1.382530e+06, 2.064995e+06, 1.426362e+06, 8.852439e+05, 2.163647e+06, 2.093740e+06, 1.419564e+06, 6.166050e+05, 4.355173e+06, 2.184720e+06, 2.769298e+06, 3.005535e+06, 9.344232e+05, 3.043219e+06, 2.758150e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 2.585394e+05, 0.000000e+00, 4.618112e+05, 5.035211e+05, 1.829997e+05, 1.196511e+06, 4.346538e+05, 9.469298e+05, 7.733144e+05, 8.425692e+05, 9.165416e+05, 6.655586e+05, 0.000000e+00, 1.574801e+06, 2.142391e+06, 3.727908e+06, 3.547330e+06, 4.964651e+06, 1.799327e+06, 1.956021e+06, 2.832772e+06, 2.308964e+06, 3.346180e+06, 3.644826e+06, 1.977923e+06, 3.223220e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 4.495565e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 4.831807e+04, 1.576164e+05, 1.142179e+05, 1.241850e+05, 0.000000e+00, 2.933765e+05, 2.392945e+05, 1.732441e+05, 2.826112e+05, 4.094223e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 8.554282e+05, 4.651278e+05, 6.737019e+05, 1.829429e+05, 5.956774e+05, 1.725131e+06, 9.369282e+05, 5.099646e+05, 1.382960e+06, 1.802031e+06, 1.305379e+06, 3.192152e+06, 1.926735e+06, 2.091024e+06, 9.101114e+05, 1.481977e+06, 3.760729e+06, 1.745440e+06, 1.268861e+06, 3.438654e+06, 3.725514e+06, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 4.374100e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.125426e+05, 7.721483e+04, 3.364859e+05, 9.165197e+04, 2.994241e+05, 3.261119e+05, 4.733741e+05, 3.863832e+05, 8.415691e+05, 3.050194e+05, 8.302666e+05, 1.806168e+05, 5.889436e+05, 6.407688e+05, 1.625554e+06, 7.574248e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 1.410123e+06, 1.915301e+06, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.068874e+06, 2.904592e+06, 2.526277e+06, 4.118252e+06, 2.235312e+06, 1.621940e+06, 1.761129e+06, 3.831507e+06, 1.037534e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 6.269798e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:21.182,2019-003T20:17:23.275,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-003T20:17:25.182,2019-003T20:17:27.275,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 1.129242e+05, 1.229340e+05, 5.351581e+05, 1.456237e+05, 6.337560e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 6.659543e+05, 0.000000e+00, 7.874726e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 1.099186e+06, 1.592784e+06, 4.331891e+05, 9.414811e+05, 2.045904e+06, 2.221180e+06, 1.809685e+06, 3.932368e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 2.980180e+06, 5.397196e+06, 1.171642e+06, 6.375258e+06, 5.537254e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:25.182,2019-003T20:17:27.275,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 2.588995e+05, 2.819846e+05, 2.193972e+05, 2.866455e+05, 3.121352e+05, 3.963823e+05, 6.777888e+05, 2.012812e+05, 4.376608e+05, 2.382360e+05, 6.909414e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 3.620670e+05, 1.050670e+06, 7.137848e+05, 3.102981e+05, 0.000000e+00, 5.491848e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.905233e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-003T20:17:25.182,2019-003T20:17:27.275,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 9.831398e+04, 1.874357e+05, 2.332275e+05, 2.221184e+05, 4.144966e+05, 3.006768e+05, 2.863246e+05, 4.449951e+05, 3.871828e+05, 3.160498e+05, 2.862157e+05, 1.245884e+05, 4.063522e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 4.726071e+05, 1.028316e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 1.145702e+06, 3.112026e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,4
