2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 5.707221e+05, 6.200233e+05, 1.348553e+06, 0.000000e+00, 3.981961e+05, 1.732756e+06, 2.353703e+06, 1.022952e+06, 5.552951e+05, 3.619369e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 5.045370e+06, 6.397098e+06, 6.953752e+06, 8.635510e+06, 5.858212e+06, 6.375258e+06, 6.921568e+06, 6.022770e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 2.831302e+05, 6.161717e+04, 2.683750e+05, 2.188304e+05, 2.382360e+05, 6.909414e+05, 7.509219e+05, 1.633860e+06, 9.991399e+05, 1.206890e+06, 1.970005e+06, 2.284112e+06, 1.086043e+06, 2.358712e+06, 2.562863e+06, 1.790386e+06, 1.083229e+06, 9.403750e+05, 1.021465e+06, 1.665407e+06, 2.715851e+06, 1.639696e+06, 1.779955e+06, 2.712162e+06, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 3.402479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 2.491768e+05, 6.095283e+05, 6.622143e+05, 1.760470e+06, 2.435142e+06, 2.079471e+06, 2.570789e+06, 3.128981e+06, 2.307042e+06, 2.372931e+06, 2.004978e+06, 2.489621e+06, 1.863720e+06, 2.022127e+06, 1.996544e+06, 3.037790e+06, 2.358702e+06, 1.794131e+06, 3.616616e+06, 2.119314e+06, 2.629656e+06, 2.145195e+06, 2.710625e+06, 1.266891e+06, 1.831269e+06, 2.480254e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 6.024429e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 4.309406e+04, 4.690355e+04, 2.038891e+05, 3.882977e+05, 1.809254e+05, 6.552245e+05, 8.551215e+05, 7.744848e+05, 1.599323e+06, 1.465223e+06, 2.189422e+06, 3.027792e+06, 1.526251e+06, 2.168225e+06, 2.217228e+06, 2.414284e+06, 2.292064e+06, 2.133761e+06, 3.478485e+06, 2.100696e+06, 2.054428e+06, 2.229952e+06, 1.348227e+06, 1.171025e+06, 9.552906e+05, 2.069296e+06, 7.522276e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 2.969243e+05, 4.306218e+05, 1.113207e+06, 7.641119e+05, 1.385997e+06, 1.431591e+06, 1.801024e+06, 3.205342e+06, 3.483834e+06, 2.839907e+06, 2.746424e+06, 3.233450e+06, 3.108093e+06, 3.521302e+06, 2.709719e+06, 2.251455e+06, 3.205942e+06, 3.069281e+06, 3.111334e+06, 2.898411e+06, 2.888174e+06, 1.711879e+06, 1.238773e+06, 2.696292e+06, 2.195564e+06, 1.990110e+06, 1.293270e+06, 2.350660e+06, 1.019361e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 2.354138e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 8.746823e+04, 2.379717e+05, 3.624377e+05, 6.757310e+05, 6.741412e+05, 1.265376e+06, 1.376996e+06, 1.181855e+06, 1.968776e+06, 2.420378e+06, 2.832828e+06, 2.638944e+06, 2.870910e+06, 2.989842e+06, 2.542402e+06, 3.987039e+06, 3.331743e+06, 2.352945e+06, 1.970784e+06, 2.993580e+06, 2.554554e+06, 2.523888e+06, 1.646120e+06, 2.384957e+06, 2.912282e+06, 2.112895e+06, 2.293969e+06, 2.495123e+06, 1.351189e+06, 0.000000e+00, 2.662454e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 1.394917e+05, 3.786892e+05, 7.400306e+05, 8.037010e+05, 7.272322e+05, 1.684351e+06, 1.487018e+06, 1.737673e+06, 1.011609e+06, 1.757426e+06, 1.509772e+06, 2.417052e+06, 2.811707e+06, 3.256547e+06, 3.318533e+06, 3.483346e+06, 2.999616e+06, 2.688512e+06, 2.150730e+06, 2.835888e+06, 1.815428e+06, 1.771908e+06, 2.564771e+06, 2.786242e+06, 1.261491e+06, 1.370295e+06, 2.379018e+06, 2.588235e+06, 1.755808e+06, 7.637160e+05, 2.480912e+06, 1.803304e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 1.761973e+05, 1.532880e+05, 7.502774e+05, 7.251275e+05, 8.378979e+05, 1.446840e+06, 2.329856e+06, 2.280910e+06, 1.582824e+06, 1.047973e+06, 2.196344e+06, 1.855182e+06, 1.728729e+06, 3.130306e+06, 2.380734e+06, 3.575664e+06, 3.214926e+06, 2.619273e+06, 3.632853e+06, 1.887077e+06, 2.981696e+06, 2.840308e+06, 2.641041e+06, 3.106946e+06, 2.337339e+06, 3.104975e+06, 3.680250e+06, 1.997113e+06, 2.897570e+06, 3.932015e+06, 1.710580e+06, 1.389399e+06, 1.515095e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.796858e+06, 1.520752e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 2.527400e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 4.898984e+06,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 1.194812e+05, 0.000000e+00, 9.414683e+04, 1.023369e+05, 1.112148e+05, 4.233407e+05, 3.940688e+05, 7.142846e+05, 8.537230e+05, 1.601224e+06, 1.648941e+06, 1.990328e+06, 2.486583e+06, 2.233848e+06, 3.193022e+06, 2.080970e+06, 2.860928e+06, 2.452962e+06, 1.776304e+06, 9.668398e+05, 2.726845e+06, 3.188742e+06, 1.732437e+06, 3.496790e+06, 2.922397e+06, 1.268639e+06, 3.451084e+06, 1.873195e+06, 1.629777e+06, 1.764978e+06, 1.443451e+06, 5.215745e+05, 2.825434e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.674236e+05, 2.908296e+05, 3.162031e+05, 3.440414e+05, 1.308208e+06, 8.132974e+05, 1.878488e+06, 3.240655e+06, 2.740625e+06, 3.403458e+06, 5.239348e+06, 2.681913e+06, 4.371100e+06, 3.957381e+06, 2.362805e+06, 2.799856e+06, 4.055648e+06, 1.931833e+06, 3.892282e+06, 3.901842e+06, 2.473455e+06, 1.920386e+06, 3.755917e+06, 2.264753e+06, 3.450347e+06, 2.675622e+06, 2.328096e+06, 1.260691e+06, 2.062190e+06, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 1.438026e+05, 1.564663e+05, 5.675903e+04, 3.704816e+05, 2.686167e+05, 4.385208e+05, 1.032500e+06, 2.765733e+06, 2.067174e+06, 2.449973e+06, 2.331368e+06, 3.016364e+06, 3.015981e+06, 2.425153e+06, 4.030658e+06, 4.379524e+06, 4.571927e+06, 3.178657e+06, 3.453590e+06, 3.055375e+06, 2.805032e+06, 3.046474e+06, 2.708911e+06, 3.271844e+06, 1.777637e+06, 2.701291e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 2.343053e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 1.764331e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 3.431330e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 6.106044e+05, 2.411697e+05, 3.932372e+05, 8.537184e+05, 1.701452e+06, 1.932001e+06, 2.370670e+06, 2.179758e+06, 4.088814e+06, 3.505841e+06, 2.159878e+06, 4.139603e+06, 3.296674e+06, 3.577390e+06, 2.825060e+06, 2.876345e+06, 2.713241e+06, 2.490044e+06, 3.686554e+06, 1.869134e+06, 8.705218e+05, 1.891368e+06, 1.710376e+06, 1.488739e+06, 2.019993e+06, 8.786809e+05, 2.378770e+06, 1.556236e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 2.254855e+05, 8.175607e+04, 8.879866e+04, 2.897562e+05, 6.297466e+05, 5.699082e+05, 4.956466e+05, 5.384855e+05, 1.023834e+06, 3.181420e+05, 1.555346e+06, 5.631805e+05, 6.112981e+05, 1.549177e+06, 9.616209e+05, 1.570306e+06, 1.419564e+06, 2.774722e+06, 1.005040e+06, 1.456480e+06, 1.582456e+06, 2.576173e+06, 9.344232e+05, 1.521610e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.654884e+06, 1.199551e+06, 6.520070e+05, 3.540965e+06, 7.696548e+05, 0.000000e+00, 4.556033e+06, 2.966886e+06, 1.074406e+06, 2.335966e+06, 3.809860e+06, 6.901444e+06, 1.498522e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 6.308140e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 9.556699e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 2.392945e+05, 0.000000e+00, 9.420372e+04, 2.047112e+05, 0.000000e+00, 0.000000e+00, 3.937126e+05, 4.277141e+05, 9.302556e+05, 8.421274e+05, 5.488287e+05, 9.927958e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.418734e+06, 7.706938e+05, 2.927433e+06, 1.820223e+06, 1.481977e+06, 3.223482e+06, 5.818134e+05, 6.344303e+05, 2.063192e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 3.689686e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 1.183435e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 3.321066e+05, 1.806168e+05, 5.889436e+05, 6.407688e+05, 2.322220e+05, 1.009900e+06, 1.648567e+06, 1.493387e+06, 1.623109e+06, 1.410123e+06, 7.661200e+05, 8.325721e+05, 1.813488e+06, 1.967979e+06, 3.741059e+06, 3.485510e+06, 3.157847e+06, 4.804627e+06, 7.451040e+06, 5.676790e+06, 4.402822e+06, 1.915753e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 2.901173e+06, 0.000000e+00, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,4
2019-018T00:17:38.701,2019-018T00:17:40.795,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-018T00:17:42.701,2019-018T00:17:44.795,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 8.635510e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:42.701,2019-018T00:17:44.795,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 7.137848e+05, 9.308941e+05, 1.010877e+06, 1.464493e+06, 9.946589e+05, 1.299874e+06, 2.115844e+06, 2.298295e+06, 1.387839e+06, 1.207045e+06, 9.838177e+05, 2.135945e+06, 1.937259e+06, 4.206935e+05, 2.288108e+06, 1.487010e+06, 5.405914e+05, 2.344386e+06, 1.270156e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2019-018T00:17:42.701,2019-018T00:17:44.795,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 2.289726e+05, 6.229421e+04, 2.031761e+05, 2.943175e+05, 8.002138e+04, 4.348467e+05, 7.561714e+05, 9.254841e+05, 8.939946e+05, 9.713859e+05, 2.504760e+06, 2.148192e+06, 2.645222e+06, 2.033149e+06, 2.022127e+06, 1.796890e+06, 2.169850e+06, 2.358702e+06, 2.819349e+06, 3.894818e+06, 3.330350e+06, 2.629656e+06, 2.145195e+06, 1.161696e+06, 2.533782e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,4
