"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072740438C_ACCS01.LBL","ELSSCIH20072740438C_ACCS01",2008-10-22T20:53:12,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072741058C_ACCS01.LBL","ELSSCIH20072741058C_ACCS01",2008-10-22T20:53:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072741122C_ACCS01.LBL","ELSSCIH20072741122C_ACCS01",2008-10-22T20:53:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072741741C_ACCS01.LBL","ELSSCIH20072741741C_ACCS01",2008-10-22T20:53:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072741806C_ACCS01.LBL","ELSSCIH20072741806C_ACCS01",2008-10-22T20:53:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072750024C_ACCS01.LBL","ELSSCIH20072750024C_ACCS01",2008-10-22T20:53:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072750731C_ACCS01.LBL","ELSSCIH20072750731C_ACCS01",2008-10-22T20:53:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072751645C_ACCS01.LBL","ELSSCIH20072751645C_ACCS01",2008-10-22T20:53:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072752035C_ACCS01.LBL","ELSSCIH20072752035C_ACCS01",2008-10-22T20:53:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072752059C_ACCS01.LBL","ELSSCIH20072752059C_ACCS01",2008-10-22T20:53:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072760318C_ACCS01.LBL","ELSSCIH20072760318C_ACCS01",2008-10-22T20:53:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072760614C_ACCS01.LBL","ELSSCIH20072760614C_ACCS01",2008-10-22T20:53:52,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072761645C_ACCS01.LBL","ELSSCIH20072761645C_ACCS01",2008-10-22T20:53:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072761024C_ACCS01.LBL","ELSSCIH20072761024C_ACCS01",2008-10-22T20:53:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072761709C_ACCS01.LBL","ELSSCIH20072761709C_ACCS01",2008-10-22T20:54:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072762328C_ACCS01.LBL","ELSSCIH20072762328C_ACCS01",2008-10-22T20:54:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072762353C_ACCS01.LBL","ELSSCIH20072762353C_ACCS01",2008-10-22T20:54:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072770122C_ACCS01.LBL","ELSSCIH20072770122C_ACCS01",2008-10-22T20:54:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072770611C_ACCS01.LBL","ELSSCIH20072770611C_ACCS01",2008-10-22T20:54:14,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
"DATA/ELS_EDR_L1B_2007_10/ELSSCIH20072771316C_ACCS01.LBL","ELSSCIH20072771316C_ACCS01",2008-10-22T20:54:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0001","0000"
