P,urn:esa:psa:bc:xml_schema:bc_mpo_bel-xml_schema_1.15.0.0_1.0.0.1::1.0
P,urn:esa:psa:bc:xml_schema:bc_mpo_isa-xml_schema_1.15.0.0_1.0.0.0::1.0
P,urn:esa:psa:bc:xml_schema:bc_mpo_isa-xml_schema_1.15.0.0_1.0.0.1::1.21
P,urn:esa:psa:bc:xml_schema:bc_mpo_mag-xml_schema_1.15.0.0_1.0.0.2::1.0
P,urn:esa:psa:bc:xml_schema:bc_mpo_mre-xml_schema_1.15.0.0_1.0.0.1::1.0
P,urn:esa:psa:bc:xml_schema:bc_mpo_six-xml_schema_1.15.0.0_1.0.0.0::1.21
P,urn:esa:psa:bc:xml_schema:bc_mpo_srn-xml_schema_1.15.0.0_1.0.0.0::1.21
P,urn:esa:psa:bc:xml_schema:bc_mpo_srn-xml_schema_1.15.0.0_1.0.0.1::1.21
P,urn:esa:psa:bc:xml_schema:bc-xml_schema_1.15.0.0_1.1.0.0::1.0
P,urn:esa:psa:bc:xml_schema:bc-xml_schema_1.15.0.0_1.1.0.1::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1000::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1001::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1002::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1003::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1004::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_1005::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_mpo_bel_1000::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_mpo_mag_1000::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_mpo_mag_1001::1.0
P,urn:esa:psa:bc:xml_schema:pds4_psa_bc_mpo_mre_1000::1.0
