2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 3.663952e+05, 1.194588e+06, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.665885e+06, 3.016141e+06, 1.966184e+06, 3.568106e+06, 2.322780e+06, 3.363580e+06, 1.005258e+07, 5.960360e+06, 8.635510e+06, 1.171642e+07, 1.912577e+07, 2.076470e+07, 1.355123e+07, 2.446129e+07, 1.422724e+07, 1.927974e+07, 1.462278e+07, 1.367542e+07, 9.850830e+06, 5.356486e+06, 5.808228e+06, 6.343048e+06, 1.379752e+07, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 2.014176e+05, 4.387945e+04, 9.554851e+04, 1.040450e+05, 3.397562e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.147080e+05, 1.554618e+06, 1.314113e+06, 2.042324e+06, 1.998280e+06, 2.172402e+06, 3.546010e+06, 3.711680e+06, 2.327236e+06, 3.201110e+06, 2.928986e+06, 3.381840e+06, 1.949811e+06, 2.821125e+06, 1.021465e+06, 1.942975e+06, 2.715851e+06, 2.951453e+06, 1.067973e+06, 1.937259e+06, 4.206935e+05, 1.372865e+06, 4.956699e+05, 2.162366e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 1.766157e+06, 3.857744e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.935914e+05, 3.687247e+05, 5.724314e+05, 5.606479e+05, 1.219057e+06, 1.986643e+06, 2.000534e+06, 2.783019e+06, 2.079471e+06, 4.318925e+06, 3.352480e+06, 4.856930e+06, 3.954885e+06, 4.582808e+06, 3.423230e+06, 4.405156e+06, 3.492765e+06, 2.994817e+06, 3.037790e+06, 2.830442e+06, 3.588262e+06, 1.947409e+06, 1.211036e+06, 1.643535e+06, 7.150650e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 1.488152e+06, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 1.188658e+05, 8.618812e+04, 2.345178e+05, 3.058337e+05, 3.328267e+05, 9.046272e+05, 1.441494e+06, 1.567723e+06, 1.548970e+06, 2.356896e+06, 3.663058e+06, 2.786538e+06, 4.541688e+06, 4.226542e+06, 4.336450e+06, 4.157303e+06, 3.017854e+06, 1.964626e+06, 2.311574e+06, 1.739243e+06, 1.890626e+06, 1.597888e+06, 1.486635e+06, 1.078582e+06, 5.855126e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 1.459112e+06, 7.887814e+05, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 1.484622e+05, 2.153109e+05, 1.171796e+05, 2.547040e+05, 6.236985e+05, 7.534690e+05, 1.719160e+06, 1.513634e+06, 2.129010e+06, 2.945088e+06, 4.119636e+06, 4.477084e+06, 5.405380e+06, 4.988512e+06, 4.781857e+06, 4.849287e+06, 4.337451e+06, 4.501612e+06, 2.666858e+06, 3.139946e+06, 3.675858e+06, 2.853132e+06, 2.787240e+06, 1.348146e+06, 1.097782e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.529042e+06, 2.761253e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 4.930022e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.427830e+05, 1.553304e+05, 5.631093e+04, 3.064279e+05, 1.997961e+05, 5.797879e+05, 4.727421e+05, 1.027188e+06, 7.447316e+05, 2.529310e+06, 3.738503e+06, 3.708259e+06, 4.419767e+06, 5.084803e+06, 6.133907e+06, 4.497852e+06, 4.162903e+06, 4.335723e+06, 3.207408e+06, 2.090090e+06, 2.523888e+06, 1.920473e+06, 3.577436e+06, 1.941522e+06, 1.760746e+06, 1.911640e+06, 1.663415e+06, 1.351189e+06, 2.455894e+06, 1.597472e+06, 1.730876e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 1.905427e+06, 5.150261e+06, 3.363115e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 1.743646e+05, 7.573783e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 0.000000e+00, 2.482390e+05, 3.372031e+05, 4.393565e+05, 9.535398e+05, 1.122203e+06, 2.155642e+06, 3.053012e+06, 3.318533e+06, 3.723576e+06, 3.651707e+06, 3.820518e+06, 6.144942e+06, 5.671775e+06, 3.993942e+06, 2.559423e+06, 3.419695e+06, 2.554055e+06, 3.027577e+06, 3.562767e+06, 2.081641e+06, 2.911764e+06, 2.106969e+06, 1.527432e+06, 1.653941e+06, 1.352478e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 0.000000e+00, 2.409421e+06, 2.620227e+06, 2.832660e+06, 2.055055e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 2.329857e+05, 1.267172e+05, 6.881845e+04, 2.245657e+05, 5.694224e+05, 9.717623e+05, 1.152486e+06, 1.773840e+06, 2.720839e+06, 3.205768e+06, 2.411195e+06, 4.365456e+06, 4.422604e+06, 4.975022e+06, 5.031611e+06, 5.680616e+06, 3.301302e+06, 5.496906e+06, 2.856749e+06, 3.104975e+06, 3.986938e+06, 2.329965e+06, 1.086589e+06, 1.179604e+06, 8.552899e+05, 9.262659e+05, 3.030190e+06, 1.642424e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 3.297883e+06, 1.800706e+06, 4.895996e+06, 3.175963e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.814318e+05, 3.940688e+05, 1.428569e+05, 2.328335e+05, 5.056498e+05, 1.007686e+06, 1.592262e+06, 2.378472e+06, 2.704131e+06, 2.937581e+06, 3.884477e+06, 4.216104e+06, 4.415331e+06, 3.730240e+06, 3.480622e+06, 2.097573e+06, 3.416509e+06, 2.969892e+06, 4.034758e+06, 3.506877e+06, 2.220119e+06, 2.415759e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 1.443451e+06, 3.129447e+06, 2.260347e+06, 0.000000e+00, 6.660971e+05, 4.346098e+06, 1.570791e+06, 4.288342e+06, 1.865529e+06, 1.008440e+06, 1.097471e+06, 3.611198e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 1.454148e+05, 0.000000e+00, 1.720207e+05, 4.672173e+05, 3.049865e+05, 1.104993e+06, 4.800971e+05, 6.525297e+05, 1.418108e+06, 2.003280e+06, 2.179054e+06, 3.460454e+06, 3.561642e+06, 4.510808e+06, 4.433106e+06, 5.576516e+06, 4.691594e+06, 4.491095e+06, 5.202455e+06, 4.946910e+06, 3.072618e+06, 8.346483e+05, 3.170654e+06, 2.957440e+06, 4.280995e+06, 5.820239e+05, 1.260691e+06, 2.062190e+06, 1.490377e+06, 8.073949e+05, 3.523648e+06, 9.518034e+05, 2.070167e+06, 2.244714e+06, 2.451362e+06, 1.333042e+06, 2.882462e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 1.343083e+05, 7.308677e+04, 2.382693e+05, 0.000000e+00, 4.698123e+05, 8.166574e+05, 8.881399e+05, 1.206546e+06, 3.278240e+06, 1.997185e+06, 3.100506e+06, 6.063958e+06, 4.023296e+06, 4.966650e+06, 4.964535e+06, 5.640692e+06, 3.825045e+06, 4.154284e+06, 2.407922e+06, 2.617475e+06, 3.910801e+06, 3.473089e+06, 8.399224e+05, 1.823806e+06, 1.983733e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 4.128370e+06, 6.756612e+06, 4.867016e+06, 1.764331e+06, 9.565662e+05, 4.178599e+06, 4.544697e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 1.808773e+05, 6.553954e+04, 2.134296e+05, 6.187099e+05, 6.720006e+05, 7.294368e+05, 1.387119e+06, 2.259608e+06, 2.921534e+06, 4.573859e+06, 4.415576e+06, 6.593348e+06, 3.739998e+06, 4.767288e+06, 3.451614e+06, 4.591638e+06, 2.716411e+06, 3.440783e+06, 3.204230e+06, 3.482087e+06, 2.521824e+06, 2.394526e+06, 1.860924e+06, 3.231988e+06, 2.196702e+06, 1.903016e+06, 1.556236e+06, 5.622953e+05, 4.264202e+06, 3.987428e+06, 3.589961e+06, 3.903744e+06, 2.539544e+06, 9.243755e+05, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 3.148733e+05, 1.139816e+05, 7.434700e+05, 1.346214e+06, 1.901407e+06, 2.067922e+06, 2.765060e+06, 4.129990e+06, 2.648958e+06, 3.319665e+06, 6.010131e+06, 4.710916e+06, 4.258691e+06, 4.932840e+06, 1.340054e+06, 3.277079e+06, 6.725440e+06, 6.011070e+06, 5.606538e+06, 5.072032e+06, 2.206520e+06, 1.792211e+06, 3.257232e+06, 2.824764e+06, 3.825588e+06, 4.173790e+06, 3.607644e+06, 9.807997e+05, 0.000000e+00, 1.161347e+06, 1.263046e+06, 2.731061e+06, 2.972201e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 1.181101e+06, 1.713912e+06, 1.397966e+06, 1.520285e+06, 1.654884e+06, 5.397982e+06, 5.868064e+06, 7.790122e+06, 1.154482e+07, 1.589435e+07, 7.289652e+06, 6.922733e+06, 9.669659e+06, 1.284781e+07, 1.142958e+07, 1.242260e+07, 7.492609e+06, 9.786738e+06, 1.416985e+07, 9.634380e+06, 4.174484e+06, 9.106310e+06, 7.405118e+06, 8.024456e+06, 1.167521e+07, 9.462210e+06, 1.029136e+07, 3.720092e+06, 1.218899e+07, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.441403e+07, 0.000000e+00, 0.000000e+00, 3.078761e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 0.000000e+00, 1.208101e+05, 2.624751e+05, 2.851428e+05, 3.100852e+05, 5.052764e+05, 1.097657e+06, 9.927958e+05, 2.156414e+06, 2.342321e+06, 4.589680e+06, 5.808432e+06, 9.310493e+06, 1.370648e+07, 3.192152e+06, 5.009509e+06, 5.854866e+06, 4.550558e+06, 6.915894e+06, 7.521458e+06, 6.399946e+06, 3.806582e+06, 1.169142e+07, 7.451027e+06, 7.316153e+06, 6.148012e+06, 9.550951e+05, 2.071172e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 6.348698e+06, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 4.271792e+05, 9.288878e+05, 1.009900e+06, 1.373806e+06, 2.090741e+06, 9.738654e+05, 2.115184e+06, 2.298360e+06, 3.746574e+06, 4.533721e+06, 6.395932e+06, 4.275496e+06, 5.228266e+06, 6.947262e+06, 1.029563e+07, 1.117656e+07, 1.459746e+07, 8.805643e+06, 1.341027e+07, 1.141287e+07, 1.584213e+07, 1.104164e+07, 1.994093e+07, 1.305528e+07, 1.880939e+07, 8.523676e+06, 5.545814e+06, 4.037865e+06, 4.391829e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 1.715299e+07, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-104T08:15:52.635,2007-104T08:15:54.728,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-104T08:15:56.635,2007-104T08:15:58.728,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 2.599134e+06, 1.412222e+06, 0.000000e+00, 1.110590e+06, 4.222598e+06, 1.310789e+06, 2.854484e+06, 3.871300e+06, 5.886264e+06, 8.224841e+06, 1.092733e+07, 1.187383e+07, 2.108956e+07, 1.530062e+07, 1.799608e+07, 2.258539e+07, 1.630753e+07, 1.600564e+07, 1.542379e+07, 1.671175e+07, 1.139618e+07, 7.388124e+06, 2.678243e+06, 8.712340e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:56.635,2007-104T08:15:58.728,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.698781e+05, 2.464687e+05, 3.354687e+05, 2.917739e+05, 7.147080e+05, 7.773091e+05, 1.689574e+06, 1.838092e+06, 1.554218e+06, 3.862048e+06, 2.232673e+06, 2.855139e+06, 2.482385e+06, 4.717424e+06, 2.562863e+06, 2.785045e+06, 2.166458e+06, 2.115844e+06, 2.298295e+06, 1.665407e+06, 9.052834e+05, 3.279392e+06, 1.067973e+06, 2.712162e+06, 1.682774e+06, 4.576217e+05, 2.478350e+06, 1.081183e+06, 1.758290e+06, 1.905233e+06, 6.929649e+05, 0.000000e+00, 2.443078e+06, 8.830785e+05, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-104T08:15:56.635,2007-104T08:15:58.728,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 2.863246e+05, 1.779980e+05, 2.419892e+05, 3.687247e+05, 6.296747e+05, 8.098246e+05, 1.015881e+06, 2.207381e+06, 2.400641e+06, 2.522110e+06, 3.024686e+06, 4.113262e+06, 3.352480e+06, 4.128390e+06, 4.218544e+06, 3.866744e+06, 4.201236e+06, 3.727440e+06, 1.838298e+06, 1.597235e+06, 2.169850e+06, 2.594572e+06, 1.794131e+06, 1.669208e+06, 2.422073e+06, 9.861210e+05, 3.575325e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
