2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 6.659543e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.348553e+06, 1.099186e+06, 7.963922e+05, 3.465512e+06, 9.414811e+05, 4.091807e+06, 6.108245e+06, 3.619369e+06, 7.209342e+06, 1.070432e+07, 1.083964e+07, 1.093163e+07, 1.096645e+07, 2.483483e+07, 2.266822e+07, 2.343285e+07, 2.932618e+07, 1.938039e+07, 3.011385e+07, 3.261506e+07, 3.201128e+07, 1.927974e+07, 1.671175e+07, 1.367542e+07, 9.850830e+06, 5.356486e+06, 1.452057e+07, 9.514572e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 2.632767e+05, 0.000000e+00, 1.560676e+05, 5.662605e+04, 4.313202e+05, 2.683750e+05, 5.835478e+05, 8.735318e+05, 1.209147e+06, 1.783439e+06, 3.267719e+06, 3.219451e+06, 3.379292e+06, 4.071345e+06, 3.568924e+06, 6.826557e+06, 6.402220e+06, 4.027356e+06, 7.161543e+06, 4.332916e+06, 4.466781e+06, 4.851956e+06, 4.718654e+06, 4.526418e+06, 4.591150e+06, 1.779955e+06, 2.712162e+06, 2.524161e+06, 2.288108e+06, 3.965360e+06, 3.784140e+06, 2.344386e+06, 5.080622e+06, 0.000000e+00, 2.246354e+06, 2.443078e+06, 1.766157e+06, 3.857744e+06, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.844276e+06, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 9.831398e+04, 0.000000e+00, 8.746029e+04, 1.269248e+05, 1.036241e+05, 1.503384e+05, 1.227106e+05, 2.224975e+05, 3.387849e+05, 4.740747e+05, 9.158904e+05, 9.344133e+05, 1.083606e+06, 1.545167e+06, 2.720726e+06, 4.174528e+06, 3.969900e+06, 6.581220e+06, 6.928458e+06, 6.556854e+06, 6.855133e+06, 4.869234e+06, 5.912850e+06, 4.744014e+06, 4.963404e+06, 4.392396e+06, 4.773670e+06, 4.481533e+06, 3.075654e+06, 3.060214e+06, 3.935868e+06, 1.314828e+06, 3.932857e+06, 7.744642e+05, 8.445939e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 2.924038e+06, 6.359934e+05, 2.758536e+06, 5.271974e+06, 7.372129e+06, 8.856212e+05, 2.891554e+06, 2.114446e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 5.649916e+04, 2.152677e+05, 3.346304e+04, 1.092573e+05, 1.188658e+05, 2.585643e+05, 4.221320e+05, 4.587506e+05, 8.875378e+05, 9.649358e+05, 1.703583e+06, 2.209064e+06, 2.943041e+06, 3.535344e+06, 3.846211e+06, 5.573076e+06, 5.839313e+06, 7.044237e+06, 5.611877e+06, 4.988764e+06, 7.544634e+06, 5.893880e+06, 5.156588e+06, 4.251482e+06, 4.201392e+06, 3.424046e+06, 4.459904e+06, 2.157163e+06, 3.805832e+06, 4.139593e+06, 1.379531e+06, 2.256683e+06, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.562570e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 5.106890e+06, 3.943907e+06, 2.575375e+06, 1.883243e+06, 1.024298e+06, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 5.563538e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 7.518486e+04, 2.730834e+04, 8.926626e+04, 9.720502e+04, 7.054322e+04, 1.152009e+05, 8.357705e+04, 0.000000e+00, 1.979495e+05, 1.076555e+05, 2.343593e+05, 5.094079e+05, 6.929984e+05, 1.280897e+06, 1.637295e+06, 2.760156e+06, 2.806422e+06, 3.996906e+06, 5.035110e+06, 6.218172e+06, 8.648606e+06, 8.216373e+06, 6.694600e+06, 6.234798e+06, 6.034714e+06, 6.957038e+06, 6.667145e+06, 4.830685e+06, 5.776348e+06, 4.565010e+06, 3.096934e+06, 3.707402e+06, 2.927418e+06, 1.592088e+06, 3.879811e+06, 3.761055e+06, 2.038723e+06, 3.313504e+06, 1.807682e+06, 1.953221e+06, 2.124194e+06, 0.000000e+00, 5.869479e+06, 1.003164e+07, 1.972009e+06, 3.219322e+06, 4.708275e+06, 2.560845e+06, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.128965e+06,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 7.877724e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 1.107779e+05, 4.019452e+04, 1.749365e+05, 4.759434e+04, 1.035536e+05, 2.252437e+05, 5.515700e+05, 2.663949e+05, 1.449470e+06, 1.260646e+06, 1.711980e+06, 2.513469e+06, 3.035172e+06, 3.738503e+06, 4.545606e+06, 5.459712e+06, 6.497248e+06, 7.667384e+06, 6.996659e+06, 5.610869e+06, 7.488977e+06, 5.987160e+06, 5.805805e+06, 3.533442e+06, 5.212713e+06, 2.384957e+06, 4.206630e+06, 4.225790e+06, 3.440954e+06, 1.663415e+06, 2.702378e+06, 9.823576e+05, 1.064982e+06, 1.730876e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 4.010537e+06, 8.759679e+06, 3.810855e+06, 3.090156e+06, 2.242076e+06, 0.000000e+00, 1.337597e+06, 2.877264e+06, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 2.424107e+05, 1.579079e+05, 5.147370e+05, 3.723586e+05, 7.418469e+05, 8.787129e+05, 9.535398e+05, 1.208526e+06, 2.530536e+06, 2.849478e+06, 4.424710e+06, 5.765538e+06, 7.042578e+06, 5.377024e+06, 7.066682e+06, 4.170423e+06, 5.264742e+06, 4.725088e+06, 6.198198e+06, 4.875922e+06, 4.541366e+06, 2.466531e+06, 5.055414e+06, 3.558822e+06, 1.755808e+06, 2.291148e+06, 8.269707e+05, 3.155783e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 1.871652e+06, 4.748743e+06, 6.619622e+06, 4.015702e+06, 1.048091e+07, 1.888440e+06, 3.082582e+06, 4.507835e+06, 4.903234e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 1.250463e+05, 1.359614e+05, 1.478643e+05, 0.000000e+00, 6.989569e+05, 1.267172e+05, 6.193661e+05, 8.234075e+05, 1.057499e+06, 1.590156e+06, 2.208932e+06, 2.086870e+06, 1.700524e+06, 2.096079e+06, 4.822390e+06, 7.566789e+06, 7.265706e+06, 8.234518e+06, 8.945087e+06, 5.680616e+06, 6.382515e+06, 5.974898e+06, 5.453793e+06, 4.234058e+06, 4.907000e+06, 5.658486e+06, 5.432945e+06, 1.966008e+06, 2.993514e+06, 2.315665e+06, 5.050317e+05, 2.737374e+06, 3.558958e+06, 2.588605e+06, 8.390574e+06, 5.322634e+06, 7.420236e+06, 6.302469e+06, 6.854394e+06, 6.351926e+06, 6.912784e+06, 3.791099e+06, 6.873080e+06, 1.478417e+06, 3.198330e+06, 1.741380e+06, 1.911343e+06, 4.124596e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.216103e+04, 7.851810e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 1.412202e+05, 2.558423e+05, 3.336444e+05, 3.628635e+05, 5.254251e+05, 9.999983e+05, 5.432782e+05, 1.769774e+06, 1.007686e+06, 2.487909e+06, 3.892044e+06, 2.939273e+06, 4.087070e+06, 3.884477e+06, 6.324156e+06, 7.849476e+06, 7.105218e+06, 8.121454e+06, 5.453690e+06, 6.833018e+06, 5.444802e+06, 6.724596e+06, 2.337918e+06, 2.854439e+06, 3.796193e+06, 1.498556e+06, 1.629777e+06, 3.529956e+06, 1.924602e+06, 4.172596e+06, 1.130173e+06, 5.548592e+06, 5.328777e+06, 2.173049e+06, 3.141583e+06, 3.430674e+06, 1.865529e+06, 4.033760e+06, 4.389882e+06, 2.407466e+06, 6.546867e+06, 0.000000e+00, 3.046484e+06, 1.658692e+06, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 5.148294e+06, 0.000000e+00, 5.972202e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 2.260114e+05, 6.145513e+04, 2.005677e+05, 7.270740e+04, 3.952538e+05, 1.720207e+05, 5.606607e+05, 4.066487e+05, 1.878488e+06, 1.680340e+06, 2.479612e+06, 2.978026e+06, 3.544265e+06, 3.520011e+06, 5.099616e+06, 5.738201e+06, 6.873612e+06, 7.466284e+06, 4.816082e+06, 8.831235e+06, 5.389313e+06, 5.852762e+06, 3.533506e+06, 2.688540e+06, 5.425214e+06, 3.170654e+06, 3.943254e+06, 5.351244e+05, 2.910119e+06, 3.151728e+06, 1.374793e+06, 1.490377e+06, 0.000000e+00, 3.523648e+06, 1.142164e+07, 5.175417e+06, 2.244714e+06, 4.902725e+06, 2.666083e+06, 2.882462e+06, 3.137025e+06, 1.720429e+06, 3.742915e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 1.438026e+05, 1.043109e+05, 3.973132e+05, 4.322284e+05, 3.357709e+05, 2.192604e+05, 1.191346e+06, 8.642917e+05, 1.785286e+06, 1.429150e+06, 2.664420e+06, 2.413092e+06, 3.933888e+06, 5.706243e+06, 5.580910e+06, 7.074618e+06, 8.046592e+06, 7.549309e+06, 6.691331e+06, 8.931096e+06, 5.355062e+06, 5.815996e+06, 4.815843e+06, 5.562136e+06, 6.043964e+06, 5.402582e+06, 1.679845e+06, 3.191661e+06, 9.918664e+05, 4.297019e+06, 5.857632e+06, 1.651080e+07, 1.238511e+07, 6.005878e+06, 7.300524e+06, 7.057324e+06, 3.826265e+06, 4.178599e+06, 2.272348e+06, 2.456811e+06, 2.673826e+06, 1.466422e+06, 3.190346e+06, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 0.000000e+00, 2.043879e+05, 2.220380e+05, 6.029244e+05, 5.898558e+05, 6.402889e+05, 1.082742e+06, 1.176001e+06, 1.914772e+06, 3.368717e+06, 4.088814e+06, 3.622703e+06, 5.336170e+06, 4.691550e+06, 6.593348e+06, 7.479996e+06, 7.062651e+06, 8.053766e+06, 7.513590e+06, 6.564660e+06, 6.635796e+06, 6.141440e+06, 3.482087e+06, 2.206596e+06, 2.736601e+06, 4.838402e+06, 2.423991e+06, 2.196702e+06, 7.136310e+06, 1.193114e+07, 1.799345e+07, 1.157426e+07, 3.322857e+06, 4.307954e+06, 7.807488e+06, 3.386059e+06, 9.243755e+05, 7.036944e+06, 3.260414e+06, 3.548156e+06, 1.297197e+06, 2.822011e+06, 4.552538e+06, 6.565638e+06, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 1.383025e+05, 1.503237e+05, 1.635121e+05, 3.551947e+05, 3.863415e+05, 2.099155e+05, 4.559265e+05, 1.858675e+06, 1.750078e+06, 3.510290e+06, 4.453986e+06, 5.875752e+06, 6.758164e+06, 7.335576e+06, 7.081951e+06, 8.173779e+06, 7.328092e+06, 8.233468e+06, 4.932840e+06, 7.370292e+06, 6.918278e+06, 9.494738e+06, 2.576173e+06, 7.008174e+06, 4.564829e+06, 7.171188e+06, 1.314288e+07, 1.107459e+07, 9.886674e+06, 4.590706e+06, 5.008547e+06, 5.411467e+06, 3.923199e+06, 6.380828e+06, 2.322694e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 3.546141e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 5.776310e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 6.110279e+05, 3.327793e+05, 0.000000e+00, 7.874006e+05, 2.999347e+06, 9.319771e+05, 2.533808e+06, 7.722790e+06, 5.397982e+06, 6.520070e+06, 1.203928e+07, 1.308413e+07, 1.003854e+07, 1.822413e+07, 1.186754e+07, 1.933932e+07, 1.401580e+07, 2.666903e+07, 2.760578e+07, 2.247782e+07, 1.794236e+07, 2.302600e+07, 2.119563e+07, 1.461069e+07, 1.821262e+07, 4.936744e+06, 2.674818e+06, 1.459400e+07, 1.577035e+07, 2.401318e+07, 3.720092e+06, 8.125995e+06, 8.838595e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 1.861847e+07, 6.675226e+06, 0.000000e+00, 7.863536e+06, 8.631591e+06, 9.313744e+06, 1.011284e+07, 2.212352e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 2.598661e+05, 1.884074e+05, 2.047112e+05, 0.000000e+00, 1.208101e+05, 3.937126e+05, 1.425714e+05, 1.240341e+06, 6.737019e+05, 1.829429e+06, 2.184151e+06, 3.018979e+06, 4.684642e+06, 1.070926e+07, 1.493596e+07, 1.441625e+07, 4.568826e+06, 9.931138e+06, 1.156041e+07, 7.109480e+06, 1.001122e+07, 1.580775e+07, 1.181943e+07, 1.396352e+07, 1.015088e+07, 9.628231e+06, 9.686334e+06, 6.503246e+06, 5.269726e+06, 6.685666e+06, 3.106757e+06, 3.392638e+06, 6.149478e+06, 5.318704e+06, 5.788259e+06, 3.174349e+06, 3.452928e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 3.050194e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 9.288878e+05, 7.574248e+05, 1.099045e+06, 1.194710e+06, 3.570840e+06, 1.762654e+06, 4.596721e+06, 4.162861e+06, 1.042756e+07, 8.363912e+06, 1.015430e+07, 1.161837e+07, 1.263139e+07, 1.715939e+07, 2.384333e+07, 2.919492e+07, 3.698370e+07, 2.682055e+07, 3.735121e+07, 3.507900e+07, 4.416656e+07, 2.525851e+07, 1.015410e+07, 1.880939e+07, 8.523676e+06, 1.109163e+07, 1.615146e+07, 8.783658e+06, 1.424558e+07, 5.168168e+06, 1.700710e+07, 3.083484e+06, 6.632962e+06, 3.587518e+06, 7.813476e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 1.648609e+07, 1.212847e+07, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:47.654,2007-111T22:00:49.748,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-111T22:00:51.654,2007-111T22:00:53.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 3.100117e+05, 1.348553e+06, 4.030348e+06, 3.185569e+06, 4.331890e+06, 6.119626e+06, 5.114760e+06, 1.166120e+07, 4.825826e+06, 1.114171e+07, 1.355880e+07, 1.858224e+07, 2.690864e+07, 2.376065e+07, 1.788108e+07, 3.022429e+07, 3.046270e+07, 2.677608e+07, 3.183921e+07, 3.011385e+07, 3.913806e+07, 3.378968e+07, 2.120771e+07, 1.880072e+07, 4.558472e+06, 9.850830e+06, 1.606946e+07, 1.452057e+07, 1.268610e+07, 6.898759e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2007-111T22:00:51.654,2007-111T22:00:53.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.479426e+05, 2.014176e+05, 1.316383e+05, 1.433228e+05, 2.080901e+05, 5.096343e+05, 6.161717e+05, 9.393123e+05, 1.094152e+06, 2.144124e+06, 3.800178e+06, 3.942340e+06, 5.105811e+06, 6.216871e+06, 8.689607e+06, 8.405357e+06, 7.423361e+06, 7.447152e+06, 5.728302e+06, 8.054711e+06, 7.161543e+06, 4.766206e+06, 4.231688e+06, 5.362688e+06, 3.053246e+06, 5.431702e+06, 3.607331e+06, 5.695854e+06, 1.937259e+06, 2.103468e+06, 3.660974e+06, 4.956699e+05, 3.243548e+06, 3.516579e+06, 1.905233e+06, 3.464825e+06, 5.241491e+06, 3.257437e+06, 4.415392e+06, 2.893308e+06, 1.048971e+06, 2.268320e+06, 1.234381e+06, 2.708001e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874874e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-111T22:00:51.654,2007-111T22:00:53.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 1.035133e+05, 1.128020e+05, 4.915699e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 6.908277e+04, 2.630922e+05, 1.636141e+05, 5.784936e+05, 4.355807e+05, 8.954744e+05, 1.431079e+06, 1.993415e+06, 3.657170e+06, 5.003396e+06, 3.520940e+06, 8.001178e+06, 1.020831e+07, 1.069448e+07, 1.072793e+07, 8.742471e+06, 7.646111e+06, 8.019914e+06, 5.912850e+06, 5.421732e+06, 3.676595e+06, 3.593780e+06, 4.122715e+06, 3.302182e+06, 2.306740e+06, 3.338416e+06, 1.211036e+06, 1.972242e+06, 1.072598e+06, 1.936161e+06, 8.445939e+05, 9.156344e+05, 1.984203e+06, 1.082472e+06, 1.169615e+06, 1.271987e+06, 1.379268e+06, 2.259418e+06, 3.276502e+06, 7.084970e+06, 9.638513e+05, 1.057223e+06, 4.600194e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 5.246753e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
