2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 1.194588e+06, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 2.412913e+06, 3.276974e+06, 4.995348e+06, 3.097040e+06, 4.204476e+06, 9.138712e+06, 6.953752e+06, 6.476634e+06, 8.201496e+06, 2.040082e+07, 3.045490e+07, 2.860816e+07, 1.304602e+07, 7.113618e+06, 7.711897e+06, 1.044484e+07, 4.558472e+06, 2.462708e+06, 2.678243e+06, 8.712340e+06, 9.514572e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 5.105811e+05, 1.110156e+05, 6.034451e+05, 1.838672e+06, 1.855840e+06, 2.792682e+06, 3.706548e+06, 2.928986e+06, 2.983977e+06, 5.416143e+06, 4.231688e+06, 1.787563e+06, 2.220543e+06, 2.414089e+06, 1.639696e+06, 2.135945e+06, 0.000000e+00, 1.682774e+06, 1.830487e+06, 9.913399e+05, 2.162366e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 2.443078e+06, 8.830785e+05, 1.928872e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.717294e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 4.801282e+05, 8.696934e+05, 1.512343e+06, 1.439642e+06, 2.793733e+06, 4.614083e+06, 4.218544e+06, 4.869234e+06, 2.800824e+06, 3.727440e+06, 2.389787e+06, 3.993089e+06, 2.820805e+06, 2.594572e+06, 2.306740e+06, 2.225610e+06, 2.119314e+06, 1.314828e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 1.310449e+05, 1.425203e+05, 3.872424e+05, 3.366995e+05, 1.373647e+06, 2.388461e+06, 2.162709e+06, 2.230675e+06, 2.805938e+06, 2.910112e+06, 2.414284e+06, 1.800908e+06, 3.378454e+06, 1.739243e+06, 1.890626e+06, 2.054428e+06, 2.229952e+06, 1.887518e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 0.000000e+00, 1.631002e+06, 0.000000e+00, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 1.506938e+05, 1.637295e+05, 6.232609e+05, 2.903196e+05, 6.310905e+05, 1.373212e+06, 1.616725e+06, 3.648631e+06, 3.374582e+06, 4.781857e+06, 3.463776e+06, 4.714621e+06, 4.296994e+06, 2.444620e+06, 2.656877e+06, 1.837929e+06, 2.853132e+06, 1.858160e+06, 2.696292e+06, 1.463709e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 1.529042e+06, 0.000000e+00, 1.807682e+06, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 3.423958e+05, 1.861829e+05, 6.070344e+05, 4.398240e+05, 2.153182e+06, 2.859850e+06, 3.389869e+06, 4.293734e+06, 3.165155e+06, 4.343900e+06, 4.926959e+06, 4.276544e+06, 3.251251e+06, 3.028665e+06, 4.115300e+06, 2.683076e+06, 1.617934e+06, 2.817193e+06, 1.911640e+06, 1.663415e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 2.307835e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.196782e+05, 3.178466e+05, 8.632329e+04, 5.623413e+05, 6.106026e+05, 1.438031e+06, 1.921846e+06, 4.695052e+06, 1.839508e+06, 1.843482e+06, 4.670874e+06, 2.723142e+06, 4.134452e+06, 2.351040e+06, 1.625308e+06, 4.036770e+06, 1.096236e+06, 2.676395e+06, 1.617646e+06, 1.053484e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 3.380876e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 1.376369e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 5.217175e+05, 6.802097e+05, 8.630915e+05, 2.411195e+06, 2.910304e+06, 2.685152e+06, 2.916392e+06, 5.404323e+06, 5.071978e+06, 5.061996e+06, 3.823935e+06, 5.194088e+06, 4.516328e+06, 2.760188e+06, 2.329965e+06, 1.086589e+06, 2.359208e+06, 1.710580e+06, 9.262659e+05, 3.030190e+06, 2.189898e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 2.117308e+06, 4.608524e+06, 2.527400e+06, 2.749232e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 3.822686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 3.664313e+05, 1.990327e+05, 2.162247e+05, 4.702836e+05, 1.277209e+06, 2.635895e+06, 3.764379e+06, 2.616492e+06, 3.552609e+06, 5.414302e+06, 6.082962e+06, 5.921949e+06, 4.454837e+06, 3.227806e+06, 2.045678e+06, 1.268639e+06, 1.380434e+06, 1.498556e+06, 1.629777e+06, 1.764978e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 2.798293e+06, 0.000000e+00, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.976076e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.540985e+05, 6.704782e+05, 9.106459e+05, 1.780821e+06, 3.866407e+06, 1.866571e+06, 7.350861e+06, 5.795498e+06, 5.688720e+06, 7.153376e+06, 4.240207e+06, 4.608926e+06, 4.173242e+06, 2.264753e+06, 9.858134e+05, 5.351244e+05, 2.328096e+06, 1.891037e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 2.592875e+05, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 7.867776e+05, 8.559364e+05, 1.240202e+06, 2.358206e+06, 2.743157e+06, 3.575988e+06, 4.101137e+06, 7.050867e+06, 5.100059e+06, 5.815996e+06, 5.417822e+06, 3.271844e+06, 3.555274e+06, 1.543595e+06, 1.679845e+06, 1.823806e+06, 9.918664e+05, 1.611382e+06, 1.757290e+06, 1.270061e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 1.913132e+06, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.320162e+05, 8.400008e+04, 9.117960e+04, 2.972397e+05, 8.608029e+05, 4.674455e+05, 1.905775e+06, 2.069802e+06, 2.397581e+06, 3.414782e+06, 4.061024e+06, 4.602152e+06, 5.843904e+06, 1.584573e+06, 2.457702e+06, 1.602115e+06, 2.901740e+06, 1.576140e+06, 1.710376e+06, 1.488739e+06, 8.079971e+05, 1.757362e+06, 2.378770e+06, 3.112472e+06, 5.060658e+06, 1.827516e+06, 0.000000e+00, 7.179922e+05, 3.122995e+06, 3.386059e+06, 1.848751e+06, 4.021111e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 2.925241e+05, 1.590710e+05, 3.456325e+05, 1.501815e+06, 8.150641e+05, 1.327866e+06, 1.923242e+06, 2.878894e+06, 2.271301e+06, 1.233210e+06, 2.680107e+06, 2.548840e+06, 1.978070e+06, 3.005535e+06, 3.270481e+06, 3.043219e+06, 3.309780e+06, 2.987019e+06, 4.560126e+06, 2.118573e+06, 1.530235e+06, 8.347579e+05, 1.803822e+06, 1.961599e+06, 3.190414e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 2.399103e+06, 1.304014e+06, 4.249158e+06, 3.848274e+06, 9.201994e+06, 1.275689e+07, 6.922733e+06, 6.446439e+06, 9.343863e+06, 2.539907e+06, 9.662023e+06, 1.048965e+07, 6.524492e+06, 8.856154e+06, 1.156126e+07, 8.348967e+06, 1.593604e+07, 1.234186e+07, 1.337409e+07, 1.167521e+07, 6.308140e+06, 6.860909e+06, 3.720092e+06, 1.218899e+07, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 1.509489e+06, 1.639624e+06, 2.039858e+06, 3.595696e+06, 4.204739e+06, 3.589791e+06, 5.674937e+06, 6.550897e+06, 1.672819e+06, 8.646059e+06, 9.385855e+06, 2.148988e+06, 2.327254e+06, 7.613165e+06, 1.375462e+06, 3.725514e+06, 3.251623e+06, 6.148012e+06, 4.775475e+06, 3.106757e+06, 4.523517e+06, 3.689686e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 1.623109e+06, 7.050614e+05, 1.532240e+06, 1.248858e+06, 2.266860e+06, 2.951969e+06, 2.137748e+06, 3.485510e+06, 4.420984e+06, 7.550129e+06, 1.192166e+07, 1.459746e+07, 2.465580e+07, 7.663014e+06, 4.150135e+06, 1.131581e+07, 7.361096e+06, 7.976372e+06, 1.305528e+07, 1.253960e+07, 1.363788e+07, 1.663744e+07, 4.037865e+06, 2.195914e+06, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:36.966,2007-107T16:33:39.060,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-107T16:33:40.966,2007-107T16:33:43.060,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 3.568106e+06, 6.194080e+06, 7.568054e+06, 7.310970e+06, 4.966966e+06, 5.397196e+06, 7.029855e+06, 1.785072e+07, 2.907058e+07, 2.107970e+07, 4.892258e+06, 7.113618e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:40.966,2007-107T16:33:43.060,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 1.206890e+05, 7.880021e+05, 8.565418e+05, 2.172086e+06, 2.695672e+06, 2.745924e+06, 1.392522e+06, 4.982852e+06, 4.231688e+06, 3.830492e+06, 2.220543e+06, 2.414089e+06, 2.623514e+06, 1.779955e+06, 3.874518e+05, 2.944854e+06, 2.288108e+06, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T16:33:40.966,2007-107T16:33:43.060,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 1.471588e+05, 2.400641e+05, 3.478773e+05, 1.890428e+05, 8.226526e+05, 7.822452e+05, 2.064195e+06, 2.109272e+06, 3.866744e+06, 4.045634e+06, 3.219153e+06, 2.941276e+06, 4.192743e+06, 3.471760e+06, 3.538053e+06, 2.306740e+06, 5.564025e+05, 1.513796e+06, 1.972242e+06, 1.072598e+06, 7.744642e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
