2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 3.871300e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 5.397196e+06, 3.514928e+06, 5.100206e+06, 5.537254e+06, 6.022770e+06, 9.784516e+06, 1.067043e+07, 1.156784e+07, 1.044484e+07, 6.837708e+06, 7.388124e+06, 2.142594e+07, 1.161646e+07, 9.514572e+06, 1.724690e+07, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 4.693262e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 6.205962e+05, 8.423972e+05, 9.153082e+05, 1.591454e+06, 2.166458e+06, 2.821125e+06, 1.787563e+06, 1.942975e+06, 1.810567e+06, 1.967635e+06, 1.779955e+06, 1.162355e+06, 2.944854e+06, 1.830487e+06, 5.948038e+06, 5.946506e+06, 2.930482e+06, 4.445544e+06, 3.464825e+06, 5.241491e+06, 5.700514e+06, 8.830785e+06, 4.822180e+06, 2.097942e+06, 5.670798e+06, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.598448e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.868826e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 5.218160e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 7.285394e+05, 7.909770e+05, 1.861766e+06, 1.711615e+06, 4.744014e+06, 4.411914e+06, 1.597235e+06, 2.603820e+06, 2.358702e+06, 2.306740e+06, 3.338416e+06, 9.082773e+05, 3.944484e+06, 3.932857e+06, 3.872321e+06, 7.601344e+06, 1.052980e+07, 7.936814e+06, 8.659775e+06, 7.017690e+06, 1.144788e+07, 2.758536e+06, 5.271974e+06, 5.733878e+06, 2.656864e+06, 9.638513e+05, 3.171669e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 3.097938e+05, 0.000000e+00, 4.578822e+05, 8.956728e+05, 6.488127e+05, 1.056635e+06, 2.295768e+06, 1.247191e+06, 2.565176e+06, 3.601816e+06, 1.422507e+06, 2.125741e+06, 2.520834e+06, 3.195777e+06, 2.229952e+06, 4.044681e+06, 7.026152e+06, 4.139593e+06, 6.207889e+06, 4.513366e+06, 9.378261e+06, 5.743451e+06, 6.748685e+06, 8.854561e+06, 6.230908e+06, 7.984885e+06, 7.378626e+06, 5.836446e+06, 5.521470e+06, 2.575375e+06, 0.000000e+00, 4.097193e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 1.385997e+05, 7.534690e+04, 4.911884e+05, 8.903728e+04, 2.903196e+05, 5.259088e+05, 8.010402e+05, 7.461806e+05, 5.405379e+05, 1.467210e+06, 2.390928e+06, 2.078266e+06, 3.205942e+06, 5.524705e+06, 3.333572e+06, 2.898411e+06, 1.837929e+06, 2.853132e+06, 4.645400e+06, 3.370365e+06, 6.586692e+06, 5.572309e+06, 8.190712e+06, 8.462372e+06, 9.174252e+06, 7.179256e+06, 1.024353e+07, 1.302148e+07, 9.912910e+06, 1.382020e+07, 5.869479e+06, 8.207704e+06, 4.930022e+06, 7.511751e+06, 2.354138e+06, 7.682535e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043227e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 1.575807e+05, 5.135938e+05, 3.723658e+05, 5.058621e+05, 1.099560e+05, 9.569700e+05, 2.599863e+05, 7.062226e+05, 1.226781e+06, 1.665871e+06, 2.714937e+06, 4.532802e+06, 4.918024e+06, 3.947947e+06, 2.019110e+06, 2.743533e+06, 2.086837e+06, 2.588696e+06, 8.099430e+06, 6.881907e+06, 5.821954e+06, 4.503963e+06, 1.178829e+07, 6.389890e+06, 7.500464e+06, 1.133121e+07, 1.496414e+07, 1.183552e+07, 8.021074e+06, 1.489145e+07, 5.716282e+06, 3.090156e+06, 8.968306e+06, 3.688905e+06, 1.337597e+06, 4.315897e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196782e+05, 7.946166e+04, 1.726466e+05, 0.000000e+00, 3.053013e+05, 5.530888e+05, 2.402307e+05, 1.043345e+06, 8.490039e+05, 2.611600e+06, 2.001803e+06, 3.086228e+06, 5.118846e+06, 2.137310e+06, 2.554055e+06, 2.270683e+06, 3.288708e+06, 4.758037e+06, 6.794116e+06, 5.618584e+06, 6.109728e+06, 7.856222e+06, 1.081983e+07, 8.307079e+06, 5.293669e+06, 8.662271e+06, 1.060603e+07, 1.288944e+07, 1.176822e+07, 1.285025e+07, 1.135432e+07, 7.553760e+06, 6.165165e+06, 7.888712e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 2.650261e+05, 1.920810e+05, 1.043435e+05, 4.534731e+05, 1.232988e+05, 5.358211e+05, 5.820607e+05, 1.263601e+06, 2.401734e+06, 2.422628e+06, 1.420154e+06, 4.181648e+06, 3.584939e+06, 3.376158e+06, 1.693623e+06, 3.373563e+06, 2.662817e+06, 4.708552e+06, 8.257231e+06, 7.269964e+06, 6.483860e+06, 1.111070e+07, 1.423434e+07, 1.898112e+07, 2.006169e+07, 2.097644e+07, 1.216602e+07, 1.896283e+07, 1.350529e+07, 1.860478e+07, 1.905578e+07, 2.073835e+07, 8.845897e+06, 4.123848e+06, 1.478417e+06, 3.198330e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 3.104447e+05, 2.528249e+05, 9.160784e+04, 2.985491e+05, 4.324494e+05, 2.351418e+05, 3.831628e+05, 8.323879e+05, 1.054026e+06, 2.452962e+06, 2.309196e+06, 4.834198e+06, 5.034176e+06, 2.277673e+06, 4.207346e+06, 2.420854e+06, 2.337918e+06, 5.708878e+06, 4.486410e+06, 5.244945e+06, 5.704220e+06, 7.942398e+06, 4.330353e+06, 9.388340e+06, 1.130174e+07, 1.109718e+07, 1.132365e+07, 1.303829e+07, 1.335172e+07, 9.434352e+06, 1.399147e+07, 1.210128e+07, 6.584824e+06, 0.000000e+00, 5.237494e+06, 1.408237e+06, 3.046484e+06, 1.658692e+06, 7.282284e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 5.524964e+05, 6.001214e+05, 2.610119e+05, 1.134486e+06, 4.622955e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 1.074002e+06, 2.099892e+06, 2.027824e+06, 3.587689e+06, 5.688720e+06, 2.601228e+06, 2.826805e+06, 4.993003e+06, 2.503945e+06, 4.982456e+06, 7.393602e+06, 3.745871e+06, 4.656191e+06, 3.782074e+06, 5.499172e+06, 1.490377e+07, 7.266554e+06, 7.928208e+06, 4.759016e+06, 5.175417e+06, 5.611786e+06, 4.902725e+06, 6.665208e+06, 4.323692e+06, 4.705536e+06, 0.000000e+00, 1.871457e+06, 2.012797e+06, 2.177213e+06, 2.370858e+06, 0.000000e+00, 0.000000e+00, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 2.041644e+05, 2.220350e+05, 2.413091e+05, 3.933888e+05, 1.141248e+06, 6.201011e+05, 0.000000e+00, 5.486312e+05, 2.185326e+06, 1.942644e+06, 4.700578e+06, 5.610064e+06, 4.154284e+06, 4.213862e+06, 3.599028e+06, 3.910801e+06, 5.402582e+06, 8.819185e+06, 3.191661e+06, 6.943065e+06, 6.445529e+06, 9.372211e+06, 7.620369e+06, 9.632862e+06, 1.426396e+07, 9.734033e+06, 9.703821e+06, 8.609094e+06, 5.223249e+06, 9.089394e+06, 3.685216e+06, 6.684564e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.546775e+05, 8.400008e+04, 9.117960e+04, 0.000000e+00, 2.152007e+05, 2.337227e+05, 5.082066e+05, 1.103894e+06, 4.495464e+05, 4.878259e+05, 1.942229e+06, 2.301076e+06, 4.174216e+06, 4.753719e+06, 5.898486e+06, 2.403172e+06, 2.031218e+06, 1.576140e+06, 3.762825e+06, 3.349663e+06, 2.827990e+06, 8.347468e+06, 9.515081e+06, 5.706200e+06, 1.012132e+07, 1.157426e+07, 1.329143e+07, 1.076988e+07, 1.014973e+07, 8.465148e+06, 1.109251e+07, 3.015833e+06, 2.173610e+06, 2.365438e+06, 3.891591e+06, 5.644022e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 3.456325e+05, 5.631805e+05, 6.112981e+05, 1.770488e+06, 4.808104e+05, 1.570306e+06, 2.839127e+06, 2.158118e+06, 2.010080e+06, 3.641199e+06, 1.582456e+06, 8.587243e+05, 4.204904e+06, 7.608048e+06, 4.413039e+06, 5.974038e+06, 7.165910e+06, 7.061910e+06, 8.416292e+06, 6.678064e+06, 1.713631e+07, 5.884799e+06, 6.380828e+06, 3.484042e+06, 2.526092e+06, 5.462122e+06, 1.486100e+06, 3.260013e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 8.984546e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 1.416386e+06, 3.078619e+06, 0.000000e+00, 1.822413e+06, 9.889617e+05, 5.372032e+06, 4.671932e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 7.707503e+06, 8.348967e+06, 1.365947e+07, 1.727861e+07, 2.674819e+07, 5.837603e+06, 1.261628e+07, 1.029136e+07, 7.440184e+06, 4.062998e+06, 8.838595e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 2.002568e+07, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 0.000000e+00, 2.765920e+05, 1.201354e+06, 3.263447e+05, 3.546836e+05, 1.156041e+06, 2.091024e+06, 4.550557e+05, 1.975969e+06, 1.611741e+06, 5.236320e+06, 2.537721e+06, 6.189576e+06, 4.470616e+06, 3.251623e+06, 5.269726e+06, 1.241623e+07, 6.213514e+06, 1.017791e+07, 7.379372e+06, 2.659352e+06, 2.894130e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 7.770186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 1.532240e+06, 4.162860e+05, 9.067441e+05, 4.427953e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 2.745502e+06, 2.235312e+06, 7.298731e+06, 3.522258e+06, 9.578767e+06, 1.763807e+07, 1.018423e+07, 1.104164e+07, 1.994093e+07, 1.160469e+07, 2.037684e+07, 1.363788e+07, 1.848604e+07, 1.211359e+07, 1.537140e+07, 1.187131e+07, 2.584084e+06, 8.503550e+06, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2007-107T02:27:11.993,2007-107T02:27:14.087,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-107T02:27:15.993,2007-107T02:27:18.087,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 2.621578e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 3.973573e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 8.153764e+06, 7.113618e+06, 9.639871e+06, 4.177938e+06, 1.367542e+07, 1.723895e+07, 1.071297e+07, 1.742468e+07, 6.343048e+06, 1.034814e+07, 7.458763e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:15.993,2007-107T02:27:18.087,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 1.010877e+06, 7.322465e+05, 1.790386e+06, 2.599749e+06, 2.821125e+06, 1.532197e+06, 1.110271e+06, 1.508806e+06, 1.967635e+06, 2.847927e+06, 2.324710e+06, 2.944854e+06, 5.033838e+06, 3.965360e+06, 2.702958e+06, 4.102676e+06, 7.620933e+06, 6.929650e+06, 1.497569e+06, 5.700514e+06, 1.766157e+06, 4.822180e+06, 1.048971e+06, 1.134160e+06, 4.937525e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-107T02:27:15.993,2007-107T02:27:18.087,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 6.704958e+05, 8.499626e+05, 7.909770e+05, 2.577830e+06, 2.645222e+06, 3.049724e+06, 4.411914e+06, 1.996544e+06, 1.518895e+06, 2.594572e+06, 2.306740e+06, 3.894818e+06, 2.119314e+06, 3.287070e+06, 4.647922e+06, 5.808482e+06, 5.489860e+06, 4.578172e+06, 1.140917e+07, 6.494832e+06, 8.772112e+06, 7.631920e+06, 7.585973e+06, 4.518835e+06, 2.457376e+06, 2.656864e+06, 2.891554e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
