2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 4.204476e+06, 2.741613e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 1.304602e+07, 1.600564e+07, 1.349582e+07, 1.044484e+07, 1.595465e+07, 1.231354e+07, 5.356486e+06, 2.904114e+06, 6.343048e+06, 1.034814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660934e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 4.654470e+05, 8.423972e+05, 1.830616e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 5.551357e+05, 1.508806e+06, 6.558784e+05, 2.491936e+06, 2.324710e+06, 2.524161e+06, 3.660974e+06, 3.469689e+06, 4.865324e+06, 3.516579e+06, 2.540311e+06, 3.464825e+06, 2.246354e+06, 3.257437e+06, 2.649236e+06, 1.928872e+06, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 1.739387e+05, 1.890428e+05, 4.113263e+05, 2.234987e+05, 6.071162e+05, 9.228064e+05, 8.592766e+05, 1.244810e+06, 2.033149e+06, 2.389787e+06, 9.982722e+05, 1.735880e+06, 1.886961e+06, 7.689134e+05, 2.782013e+06, 2.119314e+06, 1.643535e+06, 3.575325e+06, 2.710625e+06, 6.334454e+06, 5.951624e+06, 3.472356e+06, 4.329888e+06, 4.678460e+06, 1.907980e+06, 6.896339e+05, 2.259418e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.206170e+05, 3.276122e+05, 1.425203e+05, 2.323454e+05, 2.525246e+05, 3.663057e+05, 1.990384e+05, 2.162709e+05, 7.044237e+05, 7.652560e+05, 1.524344e+06, 1.207142e+06, 1.146032e+06, 1.066880e+06, 3.864983e+05, 1.470487e+06, 1.369619e+06, 2.477725e+05, 1.617872e+06, 2.634806e+06, 1.592151e+06, 3.103944e+06, 4.137252e+06, 5.300756e+06, 4.859844e+06, 3.374342e+06, 2.083426e+06, 2.265785e+06, 3.685332e+06, 2.683137e+06, 2.918223e+06, 7.887814e+05, 2.575375e+06, 3.766486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 1.637295e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 6.866060e+05, 6.218173e+05, 9.459413e+05, 1.027047e+06, 1.275162e+06, 8.659441e+05, 1.508679e+06, 1.841568e+06, 2.666858e+06, 9.661371e+05, 4.200980e+06, 2.282505e+06, 3.406627e+06, 4.718511e+06, 5.488910e+06, 2.786154e+06, 5.604170e+06, 5.171450e+06, 4.077446e+06, 9.388260e+06, 8.435846e+06, 4.557516e+06, 6.372584e+06, 6.142313e+06, 8.384970e+06, 1.823934e+06, 4.930022e+06, 5.365536e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 8.559896e+04, 2.792743e+05, 2.023448e+05, 0.000000e+00, 7.177274e+05, 9.099521e+05, 7.062226e+05, 1.073434e+06, 9.995227e+05, 1.809958e+06, 1.182470e+06, 2.138272e+06, 2.322322e+06, 3.281054e+06, 1.920473e+06, 3.577436e+06, 2.265108e+06, 7.395133e+06, 5.734922e+06, 5.406100e+06, 4.053566e+06, 4.420609e+06, 3.727436e+06, 1.153918e+07, 3.777071e+06, 8.842445e+06, 5.917762e+06, 6.416859e+06, 2.627904e+06, 4.763568e+06, 3.090156e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 0.000000e+00, 7.322608e+04, 2.383850e+05, 2.589698e+05, 0.000000e+00, 5.088354e+05, 1.106178e+05, 6.005769e+05, 9.129268e+05, 1.132005e+06, 1.689859e+06, 2.001803e+06, 1.996971e+06, 3.150059e+06, 1.923579e+06, 4.179362e+06, 3.784472e+06, 2.740590e+06, 4.460660e+06, 4.852941e+06, 4.565100e+06, 2.673006e+06, 5.788795e+06, 8.565696e+06, 8.795731e+06, 7.940502e+06, 1.039472e+07, 1.247768e+07, 4.748743e+06, 4.413081e+06, 4.818842e+06, 2.620227e+06, 2.832660e+06, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 1.376369e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 9.604052e+04, 2.086870e+05, 5.668415e+05, 6.164939e+05, 9.376868e+05, 8.730911e+05, 1.263601e+06, 1.200867e+06, 2.422628e+06, 2.028791e+06, 3.081214e+06, 2.150963e+06, 4.934384e+06, 6.492220e+06, 6.133751e+06, 5.325634e+06, 4.708552e+06, 6.291223e+06, 1.154641e+07, 6.946994e+06, 1.565599e+07, 9.307070e+06, 1.482900e+07, 1.359018e+07, 1.748036e+07, 1.216602e+07, 9.893649e+06, 1.170459e+07, 4.895996e+06, 3.175963e+06, 6.912784e+06, 5.054799e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 3.482759e+06, 1.911343e+06, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 2.528249e+05, 1.832157e+05, 0.000000e+00, 0.000000e+00, 2.351418e+05, 3.831628e+05, 5.549254e+05, 1.355176e+06, 1.471777e+06, 3.019717e+06, 3.287254e+06, 3.985388e+06, 2.733207e+06, 1.732437e+06, 4.572725e+06, 4.383596e+06, 2.854439e+06, 3.796193e+06, 7.492778e+06, 4.889332e+06, 7.942398e+06, 5.773804e+06, 9.388340e+06, 1.299699e+07, 7.398123e+06, 7.993165e+06, 6.519146e+06, 7.853957e+06, 4.288342e+06, 5.596586e+06, 5.042201e+06, 3.292412e+06, 4.814931e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 9.737435e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 2.209985e+05, 2.400486e+05, 0.000000e+00, 2.836216e+05, 7.704924e+05, 3.352391e+05, 5.463874e+05, 3.957381e+05, 1.288802e+06, 9.332856e+05, 2.281302e+06, 3.035737e+06, 4.191689e+06, 3.251534e+06, 3.180156e+06, 2.304463e+06, 2.086621e+06, 3.170654e+06, 9.858134e+05, 5.351244e+06, 6.402262e+06, 5.673110e+06, 5.499172e+06, 2.235565e+06, 3.229580e+06, 4.404560e+06, 5.710820e+06, 3.105250e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 1.568512e+06, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 1.550253e+05, 6.737731e+05, 7.315084e+05, 1.191996e+06, 3.885288e+06, 3.290404e+06, 3.570041e+06, 1.661713e+06, 1.805941e+06, 2.944660e+06, 2.844218e+06, 4.244886e+06, 5.459495e+06, 2.735710e+06, 3.471532e+06, 3.759892e+06, 2.343053e+06, 6.350307e+06, 2.752247e+06, 9.008817e+06, 7.300524e+06, 3.528662e+06, 1.913132e+06, 4.178599e+06, 6.817045e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 4.304015e+05, 3.505841e+05, 1.016413e+06, 8.279205e+05, 1.048942e+06, 8.130431e+05, 1.059398e+06, 1.534051e+06, 2.295819e+06, 2.263676e+06, 1.966162e+06, 1.602115e+06, 1.160696e+06, 4.097964e+06, 2.394526e+06, 2.977478e+06, 6.059979e+06, 3.514724e+06, 2.854524e+06, 2.593728e+06, 4.498362e+06, 8.528405e+06, 5.316570e+06, 3.589961e+06, 2.342246e+06, 5.079088e+06, 3.697502e+06, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 4.075321e+05, 8.852439e+05, 1.202026e+06, 2.617175e+05, 2.271301e+06, 6.166050e+05, 1.005040e+06, 1.456480e+06, 7.912282e+05, 1.717449e+06, 9.344232e+05, 1.521610e+06, 4.413039e+06, 2.389615e+06, 5.863017e+06, 3.530955e+06, 4.590706e+06, 3.339032e+06, 2.705734e+06, 3.923199e+06, 2.126943e+06, 2.322694e+06, 6.315232e+06, 2.731061e+06, 1.486100e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 2.308964e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 5.994086e+06, 3.262246e+06, 1.062738e+07, 5.780628e+06, 8.348967e+06, 1.365947e+07, 1.234186e+07, 1.337409e+07, 1.167521e+07, 6.308140e+06, 3.430454e+06, 0.000000e+00, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 1.985591e+05, 1.078207e+06, 2.342321e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 1.305379e+06, 1.064050e+06, 1.541388e+06, 2.927433e+06, 3.640446e+06, 2.469962e+06, 4.835222e+06, 2.909067e+06, 4.441012e+06, 8.940499e+06, 5.960821e+06, 1.625812e+06, 4.391437e+06, 4.775475e+06, 2.071172e+06, 3.392638e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 2.323673e+06, 6.315693e+05, 2.745502e+06, 7.451040e+05, 6.487760e+06, 6.163951e+06, 6.705136e+06, 9.337802e+06, 1.131581e+07, 7.361096e+06, 1.196456e+07, 8.703519e+06, 6.269798e+06, 3.409471e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 7.752252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2007-102T15:02:00.463,2007-102T15:02:02.556,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-102T15:02:04.463,2007-102T15:02:06.556,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 3.973573e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 8.305882e+06, 4.517078e+06, 4.892258e+06, 7.113618e+06, 9.639871e+06, 1.044484e+07, 1.595465e+07, 4.925415e+06, 8.034728e+06, 8.712340e+06, 0.000000e+00, 6.898759e+06, 7.458763e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,2
2007-102T15:02:04.463,2007-102T15:02:06.556,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 1.684795e+05, 9.153082e+05, 9.946589e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 1.665407e+06, 1.207045e+06, 1.311757e+06, 3.203918e+06, 3.487066e+06, 2.944854e+06, 1.372865e+06, 3.469689e+06, 3.243548e+06, 4.688772e+06, 3.175389e+06, 3.464825e+06, 1.497569e+06, 3.257437e+06, 3.532314e+06, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,2
2007-102T15:02:04.463,2007-102T15:02:06.556,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 1.471588e+05, 1.600428e+05, 2.609080e+05, 9.452142e+04, 3.084947e+05, 2.234987e+05, 2.428465e+05, 9.228064e+05, 1.145702e+06, 7.780067e+05, 1.863720e+06, 2.389787e+06, 0.000000e+00, 1.301910e+06, 2.122831e+06, 1.025218e+06, 3.338416e+06, 2.422073e+06, 3.287070e+06, 2.502728e+06, 2.710625e+06, 3.800672e+06, 6.409440e+06, 9.921017e+05, 4.329888e+06, 5.848075e+06, 3.179967e+06, 2.758536e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
