2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 4.753170e+05, 6.896607e+05, 3.751160e+05, 4.079479e+05, 4.439695e+05, 7.236634e+05, 1.049964e+06, 1.997527e+06, 1.240047e+06, 1.348553e+06, 1.465581e+06, 1.990981e+06, 2.165945e+06, 4.236664e+06, 2.045904e+06, 1.110590e+06, 3.016141e+06, 7.209342e+06, 9.990696e+06, 1.161390e+07, 1.093163e+07, 8.224841e+06, 6.953752e+06, 1.942990e+07, 2.929106e+07, 1.275052e+07, 1.938039e+07, 2.107970e+07, 2.772280e+07, 2.311926e+07, 1.927974e+07, 2.088969e+07, 1.367542e+07, 9.850830e+06, 2.142594e+07, 1.742468e+07, 6.343048e+06, 1.379752e+07, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 1.453249e+07, 0.000000e+00, 8.629414e+06, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.410180e+05, 2.199230e+04, 7.200635e+04, 1.047254e+05, 8.566552e+04, 3.113488e+04, 1.357819e+05, 1.479426e+05, 1.611341e+05, 3.510356e+05, 6.688395e+05, 6.762928e+05, 6.228864e+05, 1.293960e+06, 1.677344e+06, 2.042417e+06, 3.017656e+06, 3.627442e+06, 3.754610e+06, 3.880416e+06, 3.996560e+06, 5.068939e+06, 4.990680e+06, 3.711680e+06, 3.878726e+06, 2.021754e+06, 3.844294e+06, 2.586113e+06, 3.033040e+06, 3.056218e+06, 1.532197e+06, 5.551357e+05, 1.207045e+06, 2.295575e+06, 2.491936e+06, 2.324710e+06, 1.682774e+06, 2.745730e+06, 2.478350e+06, 2.162366e+06, 1.172193e+06, 6.350778e+05, 3.464825e+06, 2.995138e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 1.219547e+05, 1.139787e+05, 1.863239e+05, 1.804831e+05, 1.720495e+05, 2.409887e+05, 4.081480e+05, 8.250111e+05, 6.217448e+05, 8.644458e+05, 9.407808e+05, 1.512983e+06, 1.839118e+06, 2.949798e+06, 2.976644e+06, 3.986829e+06, 5.147128e+06, 6.180668e+06, 6.401710e+06, 7.653302e+06, 8.317886e+06, 7.815198e+06, 5.810965e+06, 6.071162e+06, 4.482202e+06, 4.582808e+06, 4.356838e+06, 2.880295e+06, 2.757446e+06, 3.194471e+06, 2.386835e+06, 1.651091e+06, 2.050436e+06, 1.947409e+06, 1.211036e+06, 1.643535e+06, 2.145195e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 2.924038e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 4.095627e+06, 1.771242e+06, 2.891554e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 1.240394e+05, 6.762861e+04, 1.658413e+05, 1.405700e+05, 1.531522e+05, 3.098758e+05, 3.893047e+05, 3.672446e+05, 5.227929e+05, 8.365758e+05, 8.740582e+05, 1.188658e+06, 1.335916e+06, 2.157563e+06, 2.548614e+06, 2.995440e+06, 4.824680e+06, 4.979706e+06, 4.845689e+06, 5.266494e+06, 6.060590e+06, 7.326116e+06, 4.378845e+06, 5.839313e+06, 4.930966e+06, 4.591536e+06, 2.632958e+06, 2.716068e+06, 2.292064e+06, 2.311574e+06, 2.318990e+06, 2.520834e+06, 1.141349e+06, 1.486635e+06, 8.089361e+05, 8.782691e+05, 9.552906e+05, 1.034648e+06, 1.880569e+06, 8.155009e+05, 1.767216e+06, 9.640978e+05, 1.562570e+06, 2.265785e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 1.716917e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773014e+05, 1.547320e+05, 1.265645e+05, 4.598695e+04, 2.255545e+05, 1.638500e+05, 2.975542e+05, 4.860252e+05, 2.469012e+05, 9.216076e+05, 1.337233e+06, 1.091609e+06, 1.237185e+06, 2.691386e+06, 3.281030e+06, 4.075263e+06, 4.019390e+06, 5.726364e+06, 6.549179e+06, 8.903728e+06, 8.903134e+06, 8.414540e+06, 9.154746e+06, 7.213080e+06, 8.648606e+06, 5.868838e+06, 5.738228e+06, 4.849287e+06, 5.280376e+06, 3.683137e+06, 2.222382e+06, 2.898411e+06, 3.413297e+06, 3.709070e+06, 2.167854e+06, 2.359256e+06, 2.927418e+06, 1.990110e+06, 1.293270e+06, 1.880528e+06, 5.096807e+05, 1.104501e+06, 1.205121e+06, 3.906442e+06, 1.416130e+06, 0.000000e+00, 2.515491e+06, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 2.979321e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 1.105679e+05, 1.204911e+05, 1.312954e+05, 5.721289e+04, 3.739568e+05, 5.767712e+05, 4.800377e+05, 6.029179e+05, 1.093353e+06, 1.523019e+06, 1.605081e+06, 3.153412e+06, 2.573994e+06, 3.196738e+06, 4.928198e+06, 5.672906e+06, 6.505521e+06, 7.074950e+06, 4.451585e+06, 7.037184e+06, 5.981062e+06, 3.769801e+06, 5.367292e+06, 3.220301e+06, 4.664440e+06, 2.895933e+06, 3.547410e+06, 2.352099e+06, 1.857858e+06, 2.523888e+06, 1.371766e+06, 2.981196e+05, 1.294348e+06, 1.056447e+06, 1.529312e+06, 1.247562e+06, 4.503963e+05, 1.473536e+06, 5.324909e+05, 1.730876e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 2.858141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 9.027116e+04, 5.880620e+04, 8.513789e+04, 4.621370e+04, 1.505412e+05, 2.179516e+05, 2.663008e+05, 2.248690e+05, 4.882209e+05, 7.573784e+05, 1.068933e+06, 8.037010e+05, 1.309018e+06, 2.105439e+06, 3.202808e+06, 3.475346e+06, 3.641794e+06, 4.247112e+06, 4.132006e+06, 5.179396e+06, 4.498730e+06, 4.884820e+06, 3.982240e+06, 3.723576e+06, 4.173380e+06, 3.820518e+06, 2.918847e+06, 2.168620e+06, 1.452342e+06, 1.771908e+06, 2.564771e+06, 6.965604e+05, 1.261491e+06, 5.481181e+05, 1.784264e+06, 1.294118e+06, 1.755808e+06, 7.637160e+05, 1.240456e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 2.309939e+06, 1.871652e+06, 2.035176e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 9.734575e+04, 4.240576e+04, 2.308783e+04, 1.256502e+05, 2.188247e+05, 2.381401e+05, 1.619836e+05, 4.228735e+05, 4.981860e+05, 6.669134e+05, 8.157684e+05, 1.084338e+06, 1.714774e+06, 2.679334e+06, 2.407627e+06, 3.440923e+06, 2.395367e+06, 4.555380e+06, 3.003629e+06, 5.378269e+06, 4.591114e+06, 3.627785e+06, 4.931952e+06, 2.411195e+06, 4.074425e+06, 3.948754e+06, 2.401734e+06, 3.168052e+06, 2.637429e+06, 2.420954e+06, 2.628955e+06, 2.337339e+06, 2.258164e+06, 6.133751e+05, 2.329965e+06, 2.173178e+06, 7.864029e+05, 2.138225e+06, 1.852532e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 1.941454e+06, 6.992146e+05, 2.281128e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 2.304262e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 6.092840e+04, 4.421350e+04, 9.621470e+04, 1.832089e+05, 1.423694e+05, 2.168567e+05, 3.705726e+05, 3.662562e+05, 5.177518e+05, 9.091629e+05, 1.129762e+06, 1.586222e+06, 1.890652e+06, 2.540044e+06, 2.495769e+06, 3.571423e+06, 2.638780e+06, 4.382298e+06, 4.397176e+06, 4.179688e+06, 5.189392e+06, 3.762269e+06, 3.576186e+06, 2.358433e+06, 3.162078e+06, 3.107085e+06, 3.374979e+06, 2.320415e+06, 1.678058e+06, 1.594371e+06, 2.474910e+06, 1.613903e+06, 1.168959e+06, 1.585799e+06, 1.380434e+06, 2.247834e+06, 2.037221e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 6.240448e+04, 6.795962e+04, 3.700382e+04, 1.208659e+05, 2.631967e+05, 2.386726e+05, 3.115779e+05, 1.130057e+05, 7.374616e+05, 8.691264e+05, 1.454148e+06, 1.660066e+06, 3.612436e+06, 2.616416e+06, 4.066487e+06, 5.524964e+06, 6.961407e+06, 7.569344e+06, 6.806917e+06, 5.547546e+06, 7.040022e+06, 5.646004e+06, 4.946726e+06, 2.792405e+06, 2.799856e+06, 1.774346e+06, 3.311714e+06, 1.796438e+06, 2.601228e+06, 2.120104e+06, 3.840772e+06, 1.669297e+06, 9.059011e+05, 1.971627e+06, 1.070249e+06, 2.328096e+06, 2.521382e+06, 0.000000e+00, 7.451885e+05, 3.229580e+06, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 5.161286e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 8.621434e+04, 9.394537e+04, 1.023436e+05, 1.486541e+05, 1.618423e+05, 4.403623e+04, 2.396711e+05, 5.737098e+05, 5.108313e+05, 6.174692e+05, 1.678854e+06, 1.754083e+06, 2.859231e+06, 5.185750e+06, 4.698122e+06, 5.512438e+06, 6.439014e+06, 1.013498e+07, 9.965849e+06, 8.844675e+06, 6.821112e+06, 7.748391e+06, 4.754804e+06, 4.171986e+06, 4.316986e+06, 2.585318e+06, 2.805032e+06, 2.215618e+06, 2.407922e+06, 2.944660e+06, 1.777637e+06, 7.717975e+05, 8.399224e+05, 4.559515e+05, 2.975599e+06, 5.371274e+05, 1.757290e+06, 2.540122e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 2.646497e+06, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 6.675082e+04, 4.837676e+04, 0.000000e+00, 8.571604e+04, 9.315779e+04, 3.037800e+05, 1.833647e+05, 1.195152e+05, 2.597307e+05, 2.821432e+05, 6.131637e+05, 1.054680e+06, 9.043866e+05, 2.097265e+06, 2.703442e+06, 3.557582e+06, 5.712004e+06, 5.653135e+06, 7.926394e+06, 9.038430e+06, 6.544236e+06, 6.098479e+06, 6.623364e+06, 7.792138e+06, 5.203476e+06, 6.709518e+06, 4.602152e+06, 3.756795e+06, 3.395514e+06, 2.949243e+06, 1.602115e+06, 3.191913e+06, 2.206596e+06, 1.026225e+06, 1.488739e+06, 1.615994e+06, 2.196702e+06, 3.330278e+06, 2.074982e+06, 1.124591e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 1.848751e+06, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.613852e+05, 2.339536e+05, 2.544256e+05, 4.840587e+05, 3.758092e+05, 6.540486e+05, 6.215906e+05, 1.835122e+06, 1.574366e+06, 1.823706e+06, 1.363028e+06, 2.153942e+06, 3.217765e+06, 3.499562e+06, 2.246611e+06, 1.877268e+06, 3.464022e+06, 4.426220e+06, 4.567699e+06, 5.496069e+06, 3.974778e+06, 6.782656e+06, 5.695226e+06, 4.369439e+06, 5.142982e+06, 5.152346e+06, 2.336058e+06, 3.043219e+06, 5.516299e+06, 2.987019e+06, 2.605786e+06, 3.530955e+06, 0.000000e+00, 2.504274e+06, 2.705734e+06, 4.903999e+06, 3.190414e+06, 0.000000e+00, 3.789139e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 3.078742e+05, 3.356807e+05, 0.000000e+00, 1.994185e+05, 8.693077e+05, 2.367324e+05, 2.577715e+05, 8.425692e+05, 9.165416e+05, 1.996676e+06, 1.448392e+06, 3.149602e+06, 2.570869e+06, 3.727908e+06, 3.547330e+06, 3.309767e+06, 7.797084e+06, 3.912042e+06, 7.081930e+06, 8.466202e+06, 1.254817e+07, 1.640172e+07, 1.285650e+07, 2.041372e+07, 1.868773e+07, 2.539907e+07, 2.622549e+07, 4.795269e+07, 4.893370e+07, 4.428077e+07, 4.624502e+07, 4.591932e+07, 3.414866e+07, 3.455721e+07, 2.407337e+07, 2.626921e+07, 1.261628e+07, 3.430454e+07, 3.348082e+07, 0.000000e+00, 0.000000e+00, 9.556699e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 9.313744e+06, 1.011284e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 3.757140e+04, 0.000000e+00, 8.889159e+04, 0.000000e+00, 1.050776e+05, 5.710894e+04, 3.104625e+05, 6.749158e+04, 2.200323e+05, 3.988241e+05, 6.063542e+05, 7.536298e+05, 4.094223e+05, 1.000275e+06, 1.449721e+06, 1.837325e+06, 9.979996e+05, 2.170596e+06, 2.526382e+06, 1.646486e+06, 2.581269e+06, 3.234621e+06, 4.216176e+06, 5.099646e+06, 6.361615e+06, 6.607446e+06, 8.811305e+06, 6.029619e+06, 9.248325e+06, 1.129153e+07, 1.183145e+07, 1.778372e+07, 1.558016e+07, 1.396352e+07, 2.157063e+07, 1.375462e+07, 2.011777e+07, 2.032265e+07, 1.317431e+07, 1.050604e+07, 6.213514e+06, 6.785276e+06, 3.689686e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 7.721483e+04, 1.682430e+05, 9.165197e+04, 1.996161e+05, 3.261119e+05, 0.000000e+00, 6.439721e+05, 5.610461e+05, 1.067568e+06, 1.162373e+06, 1.083700e+06, 1.963145e+06, 1.495127e+06, 1.625554e+06, 1.767324e+06, 3.297134e+06, 3.882806e+06, 2.596975e+06, 4.582898e+06, 6.512022e+06, 4.995432e+06, 5.440464e+06, 1.377585e+07, 6.947680e+06, 1.858939e+07, 1.831551e+07, 1.372751e+07, 1.937270e+07, 2.595104e+07, 2.553636e+07, 2.969418e+07, 3.320108e+07, 3.055268e+07, 2.576384e+07, 2.525851e+07, 1.015410e+07, 2.037684e+07, 1.022841e+07, 9.243022e+06, 1.211359e+07, 8.783658e+06, 0.000000e+00, 5.168168e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.294154e+07, 8.375838e+06, 9.257898e+06, 1.954486e+07, 0.000000e+00,0
2007-093T09:56:37.126,2007-093T09:56:39.220,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-093T09:56:41.126,2007-093T09:56:43.220,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 2.912473e+05, 6.337560e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 6.659543e+05, 4.824422e+05, 7.874726e+05, 2.568250e+06, 2.170082e+06, 3.371382e+06, 2.564767e+06, 3.583765e+06, 1.732756e+06, 6.590366e+06, 6.137712e+06, 7.218835e+06, 7.238738e+06, 3.932368e+06, 9.277075e+06, 7.742600e+06, 1.177253e+07, 2.101904e+07, 1.092733e+07, 1.727102e+07, 2.108956e+07, 1.657567e+07, 1.661176e+07, 1.806831e+07, 2.283053e+07, 1.778405e+07, 1.349582e+07, 8.355876e+06, 1.367542e+07, 9.850830e+06, 1.071297e+07, 8.712340e+06, 2.220067e+07, 1.379752e+07, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-093T09:56:41.126,2007-093T09:56:43.220,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 6.597691e+04, 1.680148e+05, 1.047254e+05, 1.427759e+05, 2.179441e+05, 2.715638e+05, 3.698566e+05, 5.639692e+05, 6.581918e+05, 1.146582e+06, 6.762928e+05, 2.038537e+06, 1.910132e+06, 1.811531e+06, 3.938948e+06, 3.811776e+06, 4.318384e+06, 4.130070e+06, 5.514275e+06, 3.774529e+06, 3.741360e+06, 4.071345e+06, 1.142056e+06, 2.482385e+06, 2.527192e+06, 2.196739e+06, 2.387181e+06, 8.665830e+05, 3.056218e+06, 2.042929e+06, 2.220543e+06, 1.810567e+06, 1.967635e+06, 1.423964e+06, 1.162355e+06, 2.524161e+06, 1.830487e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 3.810466e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-093T09:56:41.126,2007-093T09:56:43.220,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 6.968839e+04, 9.498227e+04, 1.035133e+05, 2.030435e+05, 2.949419e+05, 4.819774e+05, 5.830686e+05, 5.711616e+05, 9.326171e+05, 1.277876e+06, 1.554334e+06, 2.758969e+06, 3.097463e+06, 4.213998e+06, 4.579452e+06, 6.727776e+06, 7.585241e+06, 7.946572e+06, 8.322221e+06, 1.008844e+07, 7.939800e+06, 7.403872e+06, 5.587466e+06, 4.856930e+06, 3.823056e+06, 3.150681e+06, 2.956425e+06, 3.558011e+06, 3.308935e+06, 2.595508e+06, 2.386835e+06, 2.358702e+06, 1.537827e+06, 1.947409e+06, 0.000000e+00, 1.314828e+06, 1.430130e+06, 1.161696e+06, 2.533782e+06, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
