1/0074607945.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074607977.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608009.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608041.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608073.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608105.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608137.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608169.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608201.04410,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608233.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608265.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608297.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608329.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608361.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608393.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608425.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608457.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608489.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608521.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608553.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608585.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608617.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608649.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608681.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608713.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608745.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608777.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608809.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608841.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608873.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608905.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608937.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074608969.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609001.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609033.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609065.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609097.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609129.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609161.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609193.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609225.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609257.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609289.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609321.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609353.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609385.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609417.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609449.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609481.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609513.05009,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609545.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609577.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609609.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609641.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609673.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074609705.04559,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0074609737.04559,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609769.04568,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609801.05218,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609833.05758,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609865.04568,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609897.04559,4.968,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609929.05209,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609961.04559,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074609993.04559,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610025.04568,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610057.05218,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610089.04559,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610121.04559,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610153.05859,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610185.05218,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610217.04548,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610249.04579,5.031,3.298,0.338,5.010,3.298,0.317,10.906,1,1,0,1,1,0,1
1/0074610281.04559,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610313.05218,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074610345.04559,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0074610377.04548,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0074610409.04919,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0074610441.05319,5.010,3.298,2.431,5.010,3.277,2.431,10.906,1,1,0,1,1,0,1
1/0074610473.04219,5.010,3.298,1.459,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0074610505.04559,5.010,3.298,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0074610537.04278,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0074610569.04889,5.031,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0074610601.04230,5.010,3.298,1.628,5.010,3.277,1.628,10.906,1,1,0,1,1,0,1
1/0074610633.04559,5.010,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0074610665.04219,4.926,3.277,4.080,4.904,3.361,4.080,10.906,1,1,1,1,1,1,1
1/0074610697.04899,5.010,3.298,2.833,5.010,3.277,2.833,10.906,1,1,0,1,1,0,1
1/0074610729.04219,5.031,3.298,1.755,5.031,3.277,1.755,10.906,1,1,0,1,1,0,1
1/0074610761.04329,5.010,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0074610793.04230,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0074610825.04658,5.031,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0074610857.04168,5.010,3.298,1.881,5.010,3.277,1.881,10.906,1,1,0,1,1,0,1
1/0074610889.04329,5.010,3.298,1.099,5.010,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0074610921.04349,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0074610953.04889,5.010,3.298,3.150,5.010,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0074610985.04219,5.031,3.298,2.008,5.010,3.277,2.008,10.906,1,1,0,1,1,0,1
1/0074611017.04269,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0074611049.04339,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0074611081.04889,5.010,3.298,3.319,5.031,3.298,3.319,10.906,1,1,0,1,1,0,1
1/0074611113.04069,5.010,3.298,2.135,5.010,3.277,2.135,10.906,1,1,0,1,1,0,1
1/0074611145.04059,5.031,3.298,1.268,5.010,3.277,1.268,10.906,1,1,0,1,1,0,1
1/0074611177.04219,5.074,3.298,4.101,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0074611209.04818,5.010,3.298,3.509,5.010,3.277,3.488,10.906,1,1,0,1,1,0,1
1/0074611241.04019,5.010,3.298,2.283,5.010,3.277,2.283,10.906,1,1,0,1,1,0,1
1/0074611273.04059,5.010,3.298,1.374,5.010,3.277,1.353,10.906,1,1,0,1,1,0,1
1/0074611305.04349,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0074611337.04899,5.010,3.298,3.678,5.010,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0074611369.04019,5.010,3.298,2.389,5.010,3.277,2.389,10.906,1,1,0,1,1,0,1
1/0074611401.04019,5.010,3.298,1.459,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0074611433.04349,5.010,3.298,0.846,4.968,3.340,0.824,10.906,1,1,0,1,1,0,1
1/0074611465.04899,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0074611497.04049,5.010,3.298,2.558,5.031,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0074611529.04008,5.010,3.298,1.564,5.010,3.277,1.564,10.906,1,1,0,1,1,0,1
1/0074611561.04818,5.010,3.298,0.909,5.010,3.277,0.888,10.906,1,1,0,1,1,0,1
1/0074611593.04889,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0074611625.04548,5.010,3.298,2.706,5.010,3.277,2.706,10.906,1,1,0,1,1,0,1
1/0074611657.04059,5.010,3.298,1.670,5.010,3.277,1.670,10.906,1,1,0,1,1,0,1
1/0074611689.04809,5.010,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0074611721.04889,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0074611753.04548,5.010,3.298,2.854,5.010,3.277,2.854,10.906,1,1,0,1,1,0,1
1/0074611785.04059,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0074611817.04349,5.010,3.298,1.036,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0074611849.05169,4.947,3.298,4.080,4.926,3.256,4.080,10.906,1,1,1,1,1,1,1
1/0074611881.04899,5.010,3.298,3.023,5.010,3.277,3.023,10.906,1,1,0,1,1,0,1
1/0074611913.04559,5.010,3.298,1.924,5.010,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0074611945.05879,5.010,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0074611977.04999,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0074612009.04548,5.010,3.298,3.192,5.010,3.277,3.192,10.906,1,1,0,1,1,0,1
1/0074612041.04829,5.010,3.298,2.051,5.010,3.277,2.029,10.906,1,1,0,1,1,0,1
1/0074612073.04329,5.010,3.298,1.205,5.010,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0074612105.04999,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0074612137.04449,5.010,3.298,3.361,5.010,3.277,3.361,10.906,1,1,0,1,1,0,1
1/0074612169.04449,5.010,3.298,2.177,5.010,3.277,2.177,10.906,1,1,0,1,1,0,1
1/0074612201.04259,5.010,3.298,1.290,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0074612233.04899,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0074612265.04449,5.031,3.277,3.552,5.010,3.277,3.530,10.906,1,1,1,1,1,1,1
1/0074612297.04500,5.010,3.298,2.304,5.010,3.277,2.304,10.906,1,1,0,1,1,0,1
1/0074612329.04259,5.010,3.298,1.395,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0074612361.05150,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0074612393.04230,5.010,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0074612425.04230,5.010,3.298,2.452,5.010,3.277,2.452,10.906,1,1,0,1,1,0,1
1/0074612457.04278,5.010,3.298,1.501,5.010,3.277,1.480,10.906,1,1,0,1,1,0,1
1/0074612489.04899,5.010,3.298,0.846,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0074612521.04278,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0074612553.04219,5.031,3.298,2.600,5.010,3.277,2.600,10.906,1,1,0,1,1,0,1
1/0074612585.04649,5.010,3.298,1.607,5.010,3.277,1.586,10.906,1,1,0,1,1,0,1
1/0074612617.05128,5.010,3.256,0.402,4.968,3.256,0.381,10.906,1,1,0,1,1,0,1
1/0074612649.04269,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0074612681.04179,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0074612713.04179,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612745.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612777.05758,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612809.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612841.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612873.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612905.04069,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612937.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074612969.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613001.04559,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613033.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613065.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613097.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613129.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613161.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613193.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613225.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613257.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613289.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613321.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613353.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613385.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613417.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613449.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613481.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613513.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613545.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613577.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613609.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613641.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613673.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613705.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613737.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613769.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613801.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613833.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613865.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613897.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613929.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613961.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074613993.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614025.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614057.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614089.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614121.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614153.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614185.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614217.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614249.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614281.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614313.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614345.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614377.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614409.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614441.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614473.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614505.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614537.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614569.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614601.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614633.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614665.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614697.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614729.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614761.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614793.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614825.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614857.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614889.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614921.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614953.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074614985.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0074615017.05909,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
