1/0074607945.04439,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074607977.04399,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074608009.05029,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074608041.04159,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0074608073.04210,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608105.04159,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608137.04799,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608169.04168,-6.667,-6.667,-0.714,8.571,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608201.04410,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608233.04159,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608265.04799,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608297.04399,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074608329.04159,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608361.04168,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608393.05029,-6.667,-6.667,-0.714,5.714,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608425.04399,-6.667,-6.667,-0.714,2.857,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608457.04439,-6.667,-6.667,-0.714,2.857,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608489.04399,-6.667,-6.667,-0.714,2.857,-6.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608521.05029,-6.667,-6.667,-0.714,2.857,-6.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608553.04439,-6.667,-6.667,-0.714,2.857,-6.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608585.04168,-6.667,-6.667,-0.714,2.857,-6.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608617.04439,-6.667,-6.667,-0.714,2.857,-6.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608649.05029,-6.667,-6.667,-0.714,2.857,-6.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608681.04439,-6.667,-6.667,-0.714,0.000,-6.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608713.04399,-6.333,-6.667,-0.714,0.000,-6.000,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608745.04168,-6.000,-6.667,-0.714,0.000,-6.000,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608777.04799,-6.000,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608809.04159,-6.000,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608841.04159,-6.000,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,0.000,1,1,1,1,1,1,1,1
1/0074608873.04168,-6.000,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608905.04799,-5.667,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608937.04159,-5.667,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074608969.04210,-5.667,-6.667,-0.714,2.857,-5.667,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074609001.04159,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074609033.04799,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074609065.04210,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0074609097.04159,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609129.04159,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609161.04799,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609193.04179,-5.667,-6.667,-0.714,5.714,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609225.04210,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609257.04210,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609289.04799,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609321.04179,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0074609353.04168,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609385.04210,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609417.04799,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609449.04210,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609481.04159,-5.667,-6.667,-0.714,8.571,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609513.05009,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609545.04799,-5.667,-6.667,-0.714,11.429,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609577.04159,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609609.04159,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609641.04179,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0074609673.04899,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609705.04559,-5.667,-7.000,-0.714,11.429,-5.333,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609737.04559,-4.643,-7.000,-0.714,11.429,-4.643,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609769.04568,-4.643,-7.000,-0.714,11.429,-4.286,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609801.05218,-4.286,-6.667,-0.714,11.429,-4.286,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609833.05758,-4.286,-6.667,-0.714,11.429,-4.286,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609865.04568,-4.286,-6.667,-0.714,11.429,-3.929,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609897.04559,-4.286,-6.667,-0.714,11.429,-3.929,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609929.05209,-4.286,-6.667,-0.714,11.429,-3.929,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609961.04559,-3.929,-6.667,-0.714,11.429,-3.929,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074609993.04559,-3.929,-6.667,-0.714,14.286,-3.571,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610025.04568,-3.929,-6.667,-0.714,14.286,-3.571,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610057.05218,-3.571,-6.667,-0.714,14.286,-3.571,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610089.04559,-3.571,-6.333,-0.714,14.286,-3.571,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610121.04559,-3.571,-6.333,-0.714,14.286,-3.214,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610153.05859,-3.571,-6.333,-0.714,14.286,-3.214,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610185.05218,-3.214,-6.333,-0.714,14.286,-3.214,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610217.04548,-3.214,-6.333,-1.071,14.286,-3.214,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610249.04579,-3.214,-6.333,-1.071,14.286,-2.857,-6.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0074610281.04559,-3.214,-6.000,-1.071,14.286,-2.857,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610313.05218,-2.857,-6.000,-1.071,14.286,-2.857,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610345.04559,-2.500,-6.000,-0.714,14.286,-2.500,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610377.04548,-2.500,-6.000,0.769,14.286,-2.143,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610409.04919,-2.143,-6.000,1.923,14.286,-2.143,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610441.05319,-2.143,-5.667,3.077,14.286,-1.786,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610473.04219,-1.786,-5.667,3.846,14.286,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610505.04559,-1.786,-5.667,4.615,14.286,-1.429,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0074610537.04278,-1.429,-5.667,5.000,14.286,-1.429,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0074610569.04889,-1.429,-5.333,5.833,14.286,-1.071,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0074610601.04230,-1.429,-5.333,6.250,14.286,-1.071,-5.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0074610633.04559,-1.071,-5.333,6.250,14.286,-1.071,-5.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0074610665.04219,-1.071,-5.333,6.667,14.286,-0.714,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0074610697.04899,-1.071,-5.000,7.083,14.286,-0.714,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0074610729.04219,-0.714,-5.000,7.083,14.286,-0.714,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074610761.04329,-0.714,-5.000,7.500,14.286,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074610793.04230,-0.714,-4.643,7.500,14.286,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074610825.04658,-0.357,-4.643,7.500,17.143,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074610857.04168,-0.357,-4.643,7.917,17.143,-0.357,-4.643,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074610889.04329,-0.357,-4.643,7.917,17.143,0.000,-4.286,0.000,14.286,1,1,1,1,1,1,1,1
1/0074610921.04349,-0.357,-4.286,7.917,17.143,0.000,-4.286,0.000,14.286,1,1,1,1,1,1,1,1
1/0074610953.04889,0.000,-4.286,8.333,17.143,0.000,-4.286,0.000,14.286,1,1,1,1,1,1,1,1
1/0074610985.04219,0.000,-4.286,8.333,17.143,0.385,-3.929,0.000,14.286,1,1,1,1,1,1,1,1
1/0074611017.04269,0.000,-3.929,8.333,17.143,0.385,-3.929,0.000,14.286,1,1,1,1,1,1,1,1
1/0074611049.04339,0.385,-3.929,8.333,17.143,0.385,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0074611081.04889,0.385,-3.929,8.333,17.143,0.769,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0074611113.04069,0.385,-3.929,8.750,17.143,0.769,-3.571,0.385,14.286,1,1,1,1,1,1,1,1
1/0074611145.04059,0.769,-3.571,8.750,17.143,0.769,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0074611177.04219,0.769,-3.571,8.750,17.143,0.769,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0074611209.04818,0.769,-3.571,8.750,17.143,1.154,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0074611241.04019,0.769,-3.214,8.750,17.143,1.154,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0074611273.04059,1.154,-3.214,9.167,17.143,1.154,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611305.04349,1.154,-3.214,9.167,17.143,1.538,-3.214,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611337.04899,1.154,-3.214,9.167,17.143,1.538,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611369.04019,1.538,-2.857,9.167,17.143,1.538,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611401.04019,1.538,-2.857,9.167,20.000,1.538,-2.857,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611433.04349,1.538,-2.857,9.167,20.000,1.923,-2.500,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611465.04899,1.538,-2.857,9.167,20.000,1.923,-2.500,0.769,17.143,1,1,1,1,1,1,1,1
1/0074611497.04049,1.923,-2.500,9.167,20.000,1.923,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074611529.04008,1.923,-2.500,9.583,20.000,2.308,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074611561.04818,1.923,-2.500,9.583,20.000,2.308,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611593.04889,1.923,-2.143,9.583,20.000,2.308,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611625.04548,2.308,-2.143,9.583,20.000,2.308,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611657.04059,2.308,-2.143,9.583,20.000,2.692,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611689.04809,2.308,-2.143,9.583,20.000,2.692,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611721.04889,2.692,-1.786,9.583,22.500,2.692,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611753.04548,2.692,-1.786,9.583,22.500,2.692,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0074611785.04059,2.692,-1.786,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074611817.04349,2.692,-1.429,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074611849.05169,3.077,-1.429,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074611881.04899,3.077,-1.429,10.000,22.500,3.077,-1.429,1.538,22.500,1,1,1,1,1,1,1,1
1/0074611913.04559,3.077,-1.429,10.000,22.500,3.462,-1.071,1.538,22.500,1,1,1,1,1,1,1,1
1/0074611945.05879,3.077,-1.071,10.000,22.500,3.462,-1.071,1.538,22.500,1,1,1,1,1,1,1,1
1/0074611977.04999,3.462,-1.071,10.000,22.500,3.462,-1.071,1.538,22.500,1,1,1,1,1,1,1,1
1/0074612009.04548,3.462,-1.071,10.000,25.000,3.462,-0.714,1.538,22.500,1,1,1,1,1,1,1,1
1/0074612041.04829,3.462,-1.071,10.000,25.000,3.846,-0.714,1.538,22.500,1,1,1,1,1,1,1,1
1/0074612073.04329,3.462,-0.714,10.000,25.000,3.846,-0.714,1.538,22.500,1,1,1,1,1,1,1,1
1/0074612105.04999,3.846,-0.714,10.500,25.000,3.846,-0.714,1.923,22.500,1,1,1,1,1,1,1,1
1/0074612137.04449,3.846,-0.714,10.500,25.000,3.846,-0.357,1.923,22.500,1,1,1,1,1,1,1,1
1/0074612169.04449,3.846,-0.714,10.500,25.000,4.231,-0.357,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612201.04259,3.846,-0.357,10.500,25.000,4.231,-0.357,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612233.04899,4.231,-0.357,10.500,25.000,4.231,-0.357,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612265.04449,4.231,-0.357,10.500,25.000,4.231,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612297.04500,4.231,0.000,10.500,27.500,4.615,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612329.04259,4.231,0.000,10.500,27.500,4.615,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612361.05150,4.615,0.000,10.500,27.500,4.615,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612393.04230,4.615,0.000,10.500,27.500,4.615,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612425.04230,4.615,0.385,10.500,27.500,5.000,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612457.04278,4.615,0.385,11.000,27.500,5.000,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0074612489.04899,4.615,0.385,11.000,27.500,5.000,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612521.04278,5.000,0.385,11.000,27.500,5.000,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612553.04219,5.000,0.769,11.000,27.500,5.000,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612585.04649,5.000,0.769,11.000,27.500,5.417,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612617.05128,4.615,0.769,10.500,27.500,5.000,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612649.04269,4.615,0.769,9.167,30.000,5.000,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612681.04179,4.231,0.769,7.917,30.000,4.615,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612713.04179,3.846,1.154,7.083,30.000,4.231,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0074612745.04799,3.846,1.154,6.250,30.000,4.231,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074612777.05758,3.846,1.154,5.833,30.000,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074612809.04168,3.846,1.154,5.000,30.000,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074612841.04210,3.846,1.154,4.615,30.000,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074612873.04799,3.077,1.154,4.231,30.000,3.462,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0074612905.04069,3.077,1.154,3.846,30.000,3.462,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074612937.04059,2.692,1.154,3.846,30.000,3.077,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074612969.04109,2.692,1.154,3.462,27.500,3.077,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074613001.04559,2.692,1.154,3.077,27.500,3.077,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074613033.04059,2.692,1.154,3.077,27.500,3.077,1.538,1.154,27.500,1,1,1,1,1,1,1,1
1/0074613065.04059,2.308,1.154,2.692,27.500,2.692,1.538,1.154,27.500,1,1,1,1,1,1,1,1
1/0074613097.04059,2.308,1.154,2.692,27.500,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074613129.04559,2.308,1.154,2.692,27.500,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074613161.04109,2.308,1.154,2.308,25.000,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074613193.04059,2.308,1.154,2.308,25.000,2.692,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0074613225.04059,2.308,1.154,2.308,25.000,2.308,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0074613257.04548,2.308,1.154,2.308,25.000,2.308,1.538,0.769,25.000,1,1,1,1,1,1,1,1
1/0074613289.04069,1.923,1.154,1.923,25.000,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074613321.04059,1.923,1.154,1.923,25.000,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074613353.04059,1.923,1.154,1.923,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074613385.04928,1.923,1.154,1.923,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074613417.04059,1.923,1.154,1.923,22.500,2.308,1.538,0.385,22.500,1,1,1,1,1,1,1,1
1/0074613449.04300,1.923,1.154,1.538,22.500,1.923,1.154,0.385,22.500,1,1,1,1,1,1,1,1
1/0074613481.04300,1.923,1.154,1.538,22.500,1.923,1.154,0.385,22.500,1,1,1,1,1,1,1,1
1/0074613513.04928,1.538,1.154,1.538,22.500,1.923,1.154,0.385,22.500,1,1,1,1,1,1,1,1
1/0074613545.04059,1.538,1.154,1.538,22.500,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613577.04300,1.538,1.154,1.538,22.500,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613609.04059,1.538,1.154,1.538,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613641.04559,1.538,1.154,1.154,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613673.04059,1.538,1.154,1.154,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613705.04059,1.538,1.154,1.154,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074613737.04109,1.538,1.154,1.154,20.000,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613769.04559,1.538,1.154,1.154,20.000,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613801.04109,1.154,0.769,1.154,20.000,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613833.04109,1.154,0.769,1.154,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613865.04059,1.154,0.769,1.154,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613897.04548,1.154,0.769,0.769,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613929.04059,1.154,0.769,0.769,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613961.04059,1.154,0.769,0.769,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074613993.04069,1.154,0.769,0.769,17.143,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074614025.04548,1.154,0.769,0.769,17.143,1.538,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074614057.04059,1.154,0.769,0.769,14.286,1.154,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074614089.04059,1.154,0.769,0.769,14.286,1.154,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074614121.04339,0.769,0.769,0.769,14.286,1.154,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074614153.04928,0.769,0.769,0.769,14.286,1.154,0.769,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074614185.04069,0.769,0.769,0.769,14.286,1.154,0.769,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074614217.04059,0.769,0.769,0.769,14.286,1.154,0.769,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074614249.04059,0.769,0.769,0.385,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614281.04548,0.769,0.769,0.385,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614313.04059,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614345.04059,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614377.04109,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614409.04548,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614441.04059,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614473.04059,0.769,0.385,0.385,11.429,0.769,0.385,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614505.04098,0.385,0.385,0.385,11.429,0.769,0.385,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074614537.04548,0.385,0.385,0.385,11.429,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614569.04069,0.385,0.385,0.385,11.429,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614601.04059,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614633.04109,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614665.04559,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614697.04059,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614729.04109,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614761.04109,0.385,0.385,0.000,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614793.04559,0.385,0.000,0.000,8.571,0.385,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074614825.04300,0.385,0.000,0.000,8.571,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074614857.04300,0.385,0.000,0.000,8.571,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074614889.04339,0.000,0.000,0.000,5.714,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074614921.04928,0.000,0.000,0.000,5.714,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074614953.04109,0.000,0.000,0.000,5.714,0.385,0.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074614985.04109,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074615017.05909,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,5.714,1,1,1,1,1,1,1,1
