1/0074583753.04210,-6.667,-6.667,0.769,14.286,-6.333,-6.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0074583785.04159,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0074583817.04799,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0074583849.04210,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0074583881.04210,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074583913.04159,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074583945.04658,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074583977.04210,-6.667,-6.667,0.769,11.429,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074584009.04168,-6.667,-6.667,0.769,8.571,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074584041.05240,-6.667,-6.667,0.769,8.571,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074584073.04658,-6.667,-6.667,0.769,8.571,-6.333,-6.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0074584105.04349,-6.667,-6.667,0.769,8.571,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584137.04168,-6.667,-6.667,0.769,8.571,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584169.04168,-6.667,-6.667,0.769,8.571,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584201.04899,-6.667,-6.667,0.769,8.571,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584233.04219,-6.667,-6.667,0.769,5.714,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584265.05209,-6.667,-6.667,0.385,5.714,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584297.04230,-6.667,-6.667,0.385,5.714,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584329.04889,-6.667,-6.667,0.385,5.714,-6.667,-6.667,0.000,5.714,1,1,1,1,1,1,1,1
1/0074584361.04439,-7.000,-6.667,0.385,5.714,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584393.04230,-7.000,-6.667,0.385,5.714,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584425.04219,-7.000,-6.667,0.385,5.714,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584457.04899,-7.000,-6.667,0.385,2.857,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584489.04149,-7.000,-6.667,0.385,2.857,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584521.04219,-7.000,-6.667,0.385,2.857,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584553.04149,-7.000,-6.667,0.385,2.857,-6.667,-6.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0074584585.04799,-7.000,-6.667,0.385,2.857,-6.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584617.04149,-7.000,-6.667,0.385,2.857,-6.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584649.04210,-7.000,-6.667,0.385,2.857,-6.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584681.04159,-7.000,-7.000,0.385,0.000,-6.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584713.04799,-6.333,-7.000,0.385,0.000,-6.333,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584745.04159,-6.333,-7.000,0.385,0.000,-6.000,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584777.04168,-6.000,-7.000,0.385,2.857,-6.000,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584809.04179,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584841.04799,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0074584873.04159,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074584905.04210,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074584937.04159,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074584969.04799,-6.000,-7.000,0.385,2.857,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074585001.04159,-6.000,-7.000,0.385,5.714,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074585033.04168,-5.667,-7.000,0.385,5.714,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074585065.04159,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.357,2.857,1,1,1,1,1,1,1,1
1/0074585097.04799,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074585129.04159,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074585161.04168,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074585193.04179,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074585225.04979,-5.667,-7.000,0.000,5.714,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074585257.04168,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074585289.04168,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074585321.04399,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074585353.05040,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074585385.04210,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585417.04168,-5.667,-7.000,0.000,8.571,-5.667,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585449.04210,-5.667,-7.000,0.000,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585481.06549,-5.667,-7.000,0.000,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585513.04458,-5.667,-7.000,0.000,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585545.04860,-5.000,-7.000,0.000,8.571,-5.000,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585577.04919,-4.643,-7.000,0.000,11.429,-4.643,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585609.05629,-4.643,-7.000,0.000,11.429,-4.286,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585641.04919,-4.643,-7.000,0.000,11.429,-4.286,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585673.05099,-4.286,-7.000,0.000,11.429,-4.286,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585705.04919,-4.286,-7.000,0.000,11.429,-4.286,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0074585737.05629,-4.286,-6.667,0.000,11.429,-3.929,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585769.04919,-4.286,-6.667,-0.357,11.429,-3.929,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585801.04919,-3.929,-6.667,-0.357,11.429,-3.929,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585833.04919,-3.929,-6.667,-0.357,11.429,-3.929,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585865.05479,-3.929,-6.667,-0.357,11.429,-3.571,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585897.04919,-3.929,-6.667,-0.357,11.429,-3.571,-6.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074585929.05159,-3.571,-6.667,-0.357,11.429,-3.571,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074585961.04928,-3.571,-6.333,-0.357,11.429,-3.214,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074585993.05479,-3.571,-6.333,-0.357,11.429,-3.214,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586025.04928,-3.214,-6.333,-0.357,11.429,-3.214,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586057.04919,-3.214,-6.333,-0.357,11.429,-3.214,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586089.05128,-3.214,-6.333,-0.357,14.286,-2.857,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586121.05479,-3.214,-6.333,-0.357,14.286,-2.857,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586153.04919,-2.857,-6.000,-0.357,14.286,-2.500,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586185.04919,-2.500,-6.000,0.769,14.286,-2.143,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586217.05099,-2.500,-6.000,2.308,14.286,-2.143,-6.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586249.05688,-2.143,-6.000,3.462,14.286,-2.143,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586281.04230,-1.786,-5.667,4.231,14.286,-1.786,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0074586313.04928,-1.786,-5.667,5.000,14.286,-1.429,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074586345.04869,-1.786,-5.667,5.417,14.286,-1.429,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074586377.05479,-1.429,-5.667,5.833,14.286,-1.429,-5.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0074586409.04219,-1.429,-5.333,6.250,14.286,-1.071,-5.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0074586441.04449,-1.429,-5.333,6.667,14.286,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074586473.03979,-1.071,-5.333,7.083,14.286,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074586505.04889,-1.071,-5.333,7.500,14.286,-0.714,-5.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0074586537.04230,-1.071,-5.000,7.500,14.286,-0.714,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0074586569.04500,-0.714,-5.000,7.917,14.286,-0.714,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0074586601.05999,-0.714,-5.000,7.917,14.286,-0.714,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0074586633.04899,-0.714,-4.643,7.917,14.286,-0.357,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0074586665.04219,-0.357,-4.643,8.333,14.286,-0.357,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0074586697.04500,-0.357,-4.643,8.333,14.286,-0.357,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586729.04928,-0.357,-4.643,8.333,14.286,0.000,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586761.04889,0.000,-4.286,8.333,14.286,0.000,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586793.04230,0.000,-4.286,8.750,14.286,0.000,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586825.04500,0.000,-4.286,8.750,14.286,0.385,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586857.04230,0.000,-3.929,8.750,14.286,0.385,-3.929,0.385,14.286,1,1,1,1,1,1,1,1
1/0074586889.05218,0.385,-3.929,8.750,17.143,0.385,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0074586921.04278,0.385,-3.929,9.167,17.143,0.769,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0074586953.04219,0.385,-3.929,9.167,17.143,0.769,-3.571,0.769,14.286,1,1,1,1,1,1,1,1
1/0074586985.04219,0.769,-3.571,9.167,17.143,0.769,-3.571,0.769,14.286,1,1,1,1,1,1,1,1
1/0074587017.05589,0.769,-3.571,9.167,17.143,0.769,-3.571,0.769,14.286,1,1,1,1,1,1,1,1
1/0074587049.04449,0.769,-3.571,9.167,17.143,1.154,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0074587081.04439,1.154,-3.214,9.167,17.143,1.154,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0074587113.04230,1.154,-3.214,9.167,17.143,1.154,-3.214,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587145.05529,1.154,-3.214,9.583,17.143,1.538,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587177.04219,1.154,-3.214,9.583,17.143,1.538,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587209.04179,1.538,-2.857,9.583,17.143,1.538,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587241.04919,1.538,-2.857,9.583,17.143,1.538,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587273.04889,1.538,-2.857,9.583,17.143,1.923,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587305.04219,1.538,-2.500,9.583,20.000,1.923,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587337.04278,1.923,-2.500,9.583,20.000,1.923,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587369.04219,1.923,-2.500,9.583,20.000,2.308,-2.500,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587401.05479,1.923,-2.500,10.000,20.000,2.308,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0074587433.04919,2.308,-2.143,10.000,20.000,2.308,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0074587465.04219,2.308,-2.143,10.000,20.000,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587497.04230,2.308,-2.143,10.000,20.000,2.692,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587529.04899,2.308,-1.786,10.000,20.000,2.692,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587561.04548,2.692,-1.786,10.000,20.000,2.692,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587593.04219,2.692,-1.786,10.000,20.000,2.692,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587625.04179,2.692,-1.786,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587657.04889,2.692,-1.429,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587689.04928,3.077,-1.429,10.000,22.500,3.077,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587721.05389,3.077,-1.429,10.000,22.500,3.077,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587753.04230,3.077,-1.429,10.500,22.500,3.462,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587785.05479,3.077,-1.071,10.500,22.500,3.462,-1.071,1.538,20.000,1,1,1,1,1,1,1,1
1/0074587817.04928,3.462,-1.071,10.500,22.500,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0074587849.04278,3.462,-1.071,10.500,22.500,3.462,-0.714,1.923,22.500,1,1,1,1,1,1,1,1
1/0074587881.05800,3.462,-1.071,10.500,22.500,3.846,-0.714,1.923,22.500,1,1,1,1,1,1,1,1
1/0074587913.04889,3.462,-0.714,10.500,22.500,3.846,-0.714,1.923,22.500,1,1,1,1,1,1,1,1
1/0074587945.05819,3.846,-0.714,10.500,25.000,3.846,-0.714,1.923,22.500,1,1,1,1,1,1,1,1
1/0074587977.04449,3.846,-0.714,10.500,25.000,3.846,-0.357,1.923,22.500,1,1,1,1,1,1,1,1
1/0074588009.04230,3.846,-0.357,10.500,25.000,4.231,-0.357,1.923,22.500,1,1,1,1,1,1,1,1
1/0074588041.04899,3.846,-0.357,10.500,25.000,4.231,-0.357,1.923,22.500,1,1,1,1,1,1,1,1
1/0074588073.04489,4.231,-0.357,10.500,25.000,4.231,-0.357,1.923,22.500,1,1,1,1,1,1,1,1
1/0074588105.04449,4.231,-0.357,10.500,25.000,4.231,0.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0074588137.04278,4.231,0.000,10.500,25.000,4.615,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074588169.05778,4.231,0.000,11.000,25.000,4.615,0.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0074588201.04278,4.615,0.000,11.000,25.000,4.615,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0074588233.04449,4.615,0.000,11.000,25.000,4.615,0.385,1.923,25.000,1,1,1,1,1,1,1,1
1/0074588265.04219,4.615,0.385,11.000,25.000,5.000,0.385,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588297.04889,4.615,0.385,11.000,25.000,5.000,0.385,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588329.04449,5.000,0.385,11.000,27.500,5.000,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588361.04278,5.000,0.385,11.000,27.500,5.000,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588393.04219,5.000,0.769,11.000,27.500,5.417,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588425.04899,5.000,0.769,11.000,27.500,5.000,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588457.04458,4.615,0.769,9.583,27.500,5.000,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588489.04210,4.615,0.769,8.333,27.500,5.000,1.154,2.308,25.000,1,1,1,1,1,1,1,1
1/0074588521.04210,3.846,1.154,7.500,27.500,4.231,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0074588553.04799,3.846,1.154,6.667,27.500,4.231,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074588585.04349,3.846,1.154,5.833,27.500,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074588617.04179,3.846,1.154,5.417,27.500,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074588649.04168,3.846,1.154,4.615,27.500,3.846,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074588681.04799,3.077,1.154,4.231,27.500,3.462,1.154,1.923,27.500,1,1,1,1,1,1,1,1
1/0074588713.05108,3.077,1.154,4.231,27.500,3.077,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074588745.04059,2.692,1.154,3.846,27.500,3.077,1.538,1.538,27.500,1,1,1,1,1,1,1,1
1/0074588777.04109,2.692,1.154,3.462,27.500,3.077,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0074588809.04559,2.692,1.154,3.462,27.500,3.077,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0074588841.04059,2.692,1.154,3.077,25.000,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074588873.04059,2.308,1.154,3.077,25.000,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074588905.04109,2.308,1.154,2.692,25.000,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074588937.04548,2.308,1.154,2.692,25.000,2.692,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0074588969.04109,2.308,1.154,2.692,25.000,2.692,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0074589001.05139,2.308,1.154,2.308,25.000,2.692,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0074589033.04059,2.308,1.154,2.308,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074589065.04928,1.923,1.154,2.308,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074589097.04059,1.923,1.154,1.923,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074589129.04059,1.923,1.154,1.923,22.500,2.308,1.538,0.769,22.500,1,1,1,1,1,1,1,1
1/0074589161.04059,1.923,1.154,1.923,22.500,2.308,1.538,0.769,20.000,1,1,1,1,1,1,1,1
1/0074589193.04559,1.923,1.154,1.923,22.500,2.308,1.538,0.769,20.000,1,1,1,1,1,1,1,1
1/0074589225.04109,1.923,1.154,1.923,20.000,2.308,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074589257.04059,1.923,1.154,1.538,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074589289.04059,1.923,1.154,1.538,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074589321.04559,1.538,1.154,1.538,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074589353.04059,1.538,1.154,1.538,20.000,1.923,1.154,0.385,20.000,1,1,1,1,1,1,1,1
1/0074589385.04109,1.538,1.154,1.538,20.000,1.923,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0074589417.04069,1.538,1.154,1.538,20.000,1.923,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0074589449.04559,1.538,1.154,1.154,20.000,1.923,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0074589481.04069,1.538,1.154,1.154,17.143,1.923,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0074589513.04059,1.538,1.154,1.154,17.143,1.923,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074589545.04059,1.538,1.154,1.154,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074589577.04548,1.538,0.769,1.154,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074589609.04109,1.154,0.769,1.154,17.143,1.538,1.154,0.000,17.143,1,1,1,1,1,1,1,1
1/0074589641.04109,1.154,0.769,1.154,17.143,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589673.04109,1.154,0.769,1.154,17.143,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589705.04928,1.154,0.769,0.769,14.286,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589737.04069,1.154,0.769,0.769,14.286,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589769.04069,1.154,0.769,0.769,14.286,1.538,1.154,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589801.04098,1.154,0.769,0.769,14.286,1.538,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589833.04559,1.154,0.769,0.769,14.286,1.538,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589865.04109,1.154,0.769,0.769,14.286,1.154,0.769,0.000,14.286,1,1,1,1,1,1,1,1
1/0074589897.04059,1.154,0.769,0.769,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074589929.04059,0.769,0.769,0.769,14.286,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074589961.04548,0.769,0.769,0.769,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074589993.04109,0.769,0.769,0.769,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074590025.04059,0.769,0.769,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074590057.04109,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074590089.04559,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074590121.04059,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,11.429,1,1,1,1,1,1,1,1
1/0074590153.04059,0.769,0.385,0.385,11.429,1.154,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590185.04059,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590217.04548,0.769,0.385,0.385,11.429,0.769,0.769,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590249.04059,0.769,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590281.04109,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590313.04059,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590345.04548,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590377.04059,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590409.04059,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,8.571,1,1,1,1,1,1,1,1
1/0074590441.04300,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590473.04559,0.385,0.385,0.385,8.571,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590505.04059,0.385,0.385,0.000,5.714,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590537.04098,0.385,0.000,0.000,5.714,0.769,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590569.04109,0.385,0.000,0.000,5.714,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590601.04559,0.385,0.000,0.000,5.714,0.385,0.385,-0.357,5.714,1,1,1,1,1,1,1,1
1/0074590633.04059,0.000,0.000,0.000,5.714,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074590665.04059,0.000,0.000,0.000,5.714,0.385,0.385,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074590697.04109,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0074590729.04548,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0074590761.04059,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0074590793.04219,0.000,0.000,0.000,5.714,0.385,0.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0074590825.04278,0.000,0.000,0.000,2.857,0.385,0.000,-0.714,2.857,1,1,1,1,1,1,1,1
