20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"position MSO [x,y,z]","km",-6432.006000,793.460600,-10251.650000
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"H+ density","cm-3",-1.789e+01,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.35,2960415.00,-2759562.00
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"He++ density","cm-3",-9.338e+01,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.84,13192380.00,-7220464.00
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O+ density","cm-3",-5.383e+01,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.52,11091060.00,1345126.00
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T235118.551802,20080613T235430.645550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"position MSO [x,y,z]","km",-6560.660000,865.671000,-10009.810000
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"H+ density","cm-3",-1.506e+01,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.85,2943529.00,-1902306.00
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"He++ density","cm-3",-2.292e+00,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.79,5548510.00,-2980826.00
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O+ density","cm-3",-1.680e+01,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.20,10601870.00,3423348.00
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T235430.645550,20080613T235742.614294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"position MSO [x,y,z]","km",-6683.288000,937.077500,-9758.892000
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"H+ density","cm-3",1.326e+01,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.04,8143495.00,-3582215.00
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"He++ density","cm-3",-3.910e+00,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.74,7718177.00,-4808977.00
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O+ density","cm-3",2.847e+01,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,1747048.00,264548.30
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T235742.614294,20080614T000054.614293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"position MSO [x,y,z]","km",-6799.663000,1007.643000,-9498.600000
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"H+ density","cm-3",-5.467e+01,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.53,3482436.00,-2579074.00
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"He++ density","cm-3",-4.612e+01,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.57,5265754.00,-2777312.00
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O+ density","cm-3",2.161e+01,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.41,2780735.00,-3547629.00
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O2+ density","cm-3",2.823e+01,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.87,5436.97,-3203.39
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T000054.708042,20080614T000406.708036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"position MSO [x,y,z]","km",-6909.345000,1077.208000,-9229.064000
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"H+ density","cm-3",-3.736e+01,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.97,2832273.00,-2056586.00
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"He++ density","cm-3",1.511e+01,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.26,6065832.00,-3631459.00
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T000406.708036,20080614T000718.801784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"position MSO [x,y,z]","km",-7011.988000,1145.676000,-8950.164000
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"H+ density","cm-3",-2.777e+01,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.64,5985031.00,-3425015.00
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"He++ density","cm-3",-1.703e+01,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.52,8146655.00,-2432658.00
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T000718.801784,20080614T001030.770528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"position MSO [x,y,z]","km",-7107.203000,1212.930000,-8661.818000
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"H+ density","cm-3",-3.270e+01,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.63,3995467.00,-2033628.00
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"He++ density","cm-3",1.272e+01,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.12,6196168.00,-3737274.00
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T001030.770528,20080614T001342.833034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"position MSO [x,y,z]","km",-7194.577000,1278.850000,-8363.920000
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"H+ density","cm-3",3.271e+01,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.30,3655475.00,-1097502.00
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"He++ density","cm-3",1.638e+01,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.90,3843516.00,-2587040.00
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T001342.833034,20080614T001654.801778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"position MSO [x,y,z]","km",-7273.646000,1343.290000,-8056.434000
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"H+ density","cm-3",2.032e+00,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.45,5420943.00,-1375053.00
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"He++ density","cm-3",2.880e+01,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.34,5828057.00,-750007.60
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T001654.801778,20080614T002006.801772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"position MSO [x,y,z]","km",-7343.959000,1406.132000,-7739.126000
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"H+ density","cm-3",3.637e+01,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.81,3420644.00,-27279.17
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"He++ density","cm-3",2.651e+01,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.18,4595846.00,824864.60
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O+ density","cm-3",-2.609e+00,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.46,347931.20,-160366.30
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T002006.801772,20080614T002318.895520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"position MSO [x,y,z]","km",-7404.960000,1467.190000,-7412.037000
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"H+ density","cm-3",5.823e+01,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.13,2189944.00,-16471.10
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"He++ density","cm-3",-4.488e+00,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.79,4955432.00,369462.60
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O+ density","cm-3",1.901e+01,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.26,0.00,0.00
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T002318.895520,20080614T002630.864264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"position MSO [x,y,z]","km",-7456.083000,1526.294000,-7075.064000
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"H+ density","cm-3",6.628e+01,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.09,3858458.00,1110609.00
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"He++ density","cm-3",1.444e+01,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.33,4456501.00,1176927.00
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080614T002630.864264,20080614T002942.958012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080614T002942.958012,20080614T003254.926755,"SENSOR",1,"position MSO [x,y,z]","km",-7496.712000,1583.253000,-6728.136000
20080614T002942.958012,20080614T003254.926755,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
