20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"position MSO [x,y,z]","km",-4213.097000,-567.116700,-12935.390000
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"H+ density","cm-3",3.698e+01,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.42,864089.10,1038229.00
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"He++ density","cm-3",1.017e+02,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.42,7655677.00,5260854.00
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O+ density","cm-3",2.871e+01,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,5875508.00,10593320.00
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T162647.162633,20080603T162959.225140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"position MSO [x,y,z]","km",-4411.978000,-511.501400,-12846.150000
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"H+ density","cm-3",3.293e+01,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.69,945781.00,1060250.00
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"He++ density","cm-3",-3.856e+00,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.16,6243840.00,4850102.00
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O+ density","cm-3",4.101e+01,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.74,6089380.00,557050.50
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T162959.225140,20080603T163311.193873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"position MSO [x,y,z]","km",-4608.099000,-455.553100,-12748.830000
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"H+ density","cm-3",3.823e+01,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.63,939461.20,937493.20
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"He++ density","cm-3",1.814e+00,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.39,4883566.00,2786564.00
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O+ density","cm-3",-8.965e+01,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,0.00,-0.00
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T163311.193873,20080603T163623.287631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"position MSO [x,y,z]","km",-4801.317000,-399.305200,-12643.440000
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"H+ density","cm-3",3.833e+01,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.45,929651.50,1005939.00
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"He++ density","cm-3",1.756e+01,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.63,7875928.00,3676265.00
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T163623.287631,20080603T163935.287616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"position MSO [x,y,z]","km",-4991.412000,-342.814600,-12530.020000
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"H+ density","cm-3",4.622e+01,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.28,887114.00,962274.60
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"He++ density","cm-3",5.303e+00,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.06,7642027.00,5112025.00
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O+ density","cm-3",8.666e+01,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,0.00,0.00
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T163935.287616,20080603T164247.256369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"position MSO [x,y,z]","km",-5178.342000,-286.083300,-12408.520000
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"H+ density","cm-3",4.558e+01,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.97,924392.60,1022536.00
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"He++ density","cm-3",9.576e+01,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.44,8457462.00,2147478.00
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T164247.256369,20080603T164559.350117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"position MSO [x,y,z]","km",-5361.909000,-229.159800,-12278.960000
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"H+ density","cm-3",3.948e+01,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.04,1049710.00,1055238.00
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"He++ density","cm-3",-1.564e+01,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.27,3481679.00,3866063.00
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O+ density","cm-3",-7.801e+00,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,4932667.00,8620251.00
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O2+ density","cm-3",5.651e+01,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,0.00,0.00
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T164559.350117,20080603T164911.318861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"position MSO [x,y,z]","km",-5541.956000,-172.079600,-12141.350000
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"H+ density","cm-3",6.314e+00,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.08,1029899.00,1000718.00
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"He++ density","cm-3",2.293e+01,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.71,4863595.00,1833008.00
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O+ density","cm-3",1.484e+01,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.13,3759207.00,830812.50
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T164911.318861,20080603T165223.412609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"position MSO [x,y,z]","km",-5718.322000,-114.878900,-11995.680000
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"H+ density","cm-3",-1.730e+01,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.53,1648298.00,1114616.00
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"He++ density","cm-3",2.784e+01,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.89,1757007.00,1962838.00
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O+ density","cm-3",-2.966e+01,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.50,5740572.00,11269140.00
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T165223.412609,20080603T165535.381352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"position MSO [x,y,z]","km",-5890.838000,-57.594790,-11841.940000
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"H+ density","cm-3",1.131e+01,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.96,847653.60,983375.30
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"He++ density","cm-3",1.716e+01,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.42,1853310.00,1823101.00
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T165535.381352,20080603T165847.475100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"position MSO [x,y,z]","km",-6059.347000,-0.260744,-11680.100000
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"H+ density","cm-3",-3.933e+01,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.99,1414527.00,672534.30
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"He++ density","cm-3",4.863e+01,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.34,2335627.00,2192860.00
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O+ density","cm-3",3.359e+01,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.22,7238283.00,-2814678.00
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O2+ density","cm-3",-1.443e+01,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.47,0.00,-0.00
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T165847.475100,20080603T170159.475099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"position MSO [x,y,z]","km",-6223.627000,57.070020,-11510.200000
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"H+ density","cm-3",3.042e+01,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.79,1545952.00,518049.90
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"He++ density","cm-3",5.767e+00,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.49,2974930.00,3484622.00
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O+ density","cm-3",-1.612e+01,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,1583517.00,2473729.00
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T170159.443844,20080603T170511.537591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T170511.537591,20080603T170823.506345,"SENSOR",1,"position MSO [x,y,z]","km",-6383.533000,114.371000,-11332.170000
20080603T170511.537591,20080603T170823.506345,"SENSOR",1,"H+ density","cm-3",1.266e+01,,
20080603T170511.537591,20080603T170823.506345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.73,1135864.00,982564.00
