20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"position MSO [x,y,z]","km",-7131.076000,1545.815000,-7642.204000
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"H+ density","cm-3",2.964e+02,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.49,0.00,-0.00
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"He++ density","cm-3",8.884e+00,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.01,890751.60,1702784.00
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T033920.265321,20080617T034232.359059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"position MSO [x,y,z]","km",-7190.904000,1610.305000,-7307.103000
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"H+ density","cm-3",2.458e+02,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.66,4046656.00,3282824.00
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"He++ density","cm-3",9.090e+01,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.64,208121.30,391723.30
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-156,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O+ density","cm-3",-2.383e+01,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.61,77221.15,-645.23
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O2+ density","cm-3",-2.310e+01,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.95,1392713.00,189422.00
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T034232.359059,20080617T034544.327812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"position MSO [x,y,z]","km",-7240.570000,1672.522000,-6961.677000
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"He++ density","cm-3",-1.838e+01,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.71,4161135.00,1395619.00
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O+ density","cm-3",4.923e+01,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.63,697695.40,1345468.00
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O2+ density","cm-3",-1.215e+01,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.95,12622.34,874.15
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T034544.327812,20080617T034856.421560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"position MSO [x,y,z]","km",-7279.405000,1732.240000,-6605.841000
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O+ density","cm-3",2.239e+01,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.74,1488921.00,316648.90
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O2+ density","cm-3",1.552e+01,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.87,329167.40,479028.80
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T034856.421560,20080617T035208.390304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"position MSO [x,y,z]","km",-7306.672000,1789.191000,-6239.637000
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"He++ density","cm-3",1.546e+01,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.84,4988194.00,5546041.00
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-139,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O+ density","cm-3",2.348e+01,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.76,2628016.00,495092.50
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O2+ density","cm-3",1.175e+01,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.17,725150.30,746368.20
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T035208.390304,20080617T035520.359057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"position MSO [x,y,z]","km",-7321.589000,1843.136000,-5862.761000
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"H+ density","cm-3",4.963e+02,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.36,950795.50,817450.50
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-127,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O+ density","cm-3",4.923e+01,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.07,2348478.00,4422903.00
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O2+ density","cm-3",3.502e+01,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.80,2077756.00,3998839.00
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T035520.359057,20080617T035832.452795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"position MSO [x,y,z]","km",-7323.265000,1893.753000,-5475.255000
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O+ density","cm-3",8.678e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.84,1370417.00,1580046.00
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O2+ density","cm-3",-3.089e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.02,835905.80,1306853.00
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T035832.452795,20080617T040144.452794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"position MSO [x,y,z]","km",-7310.736000,1940.690000,-5077.193000
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O+ density","cm-3",-1.236e+00,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.17,1249964.00,801397.90
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O2+ density","cm-3",-1.597e-01,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.74,2060717.00,351894.30
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T040144.421549,20080617T040456.515286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"position MSO [x,y,z]","km",-7282.933000,1983.578000,-4668.495000
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O+ density","cm-3",-1.289e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,1100574.00,1224059.00
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O2+ density","cm-3",2.682e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,1215354.00,1854085.00
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T040456.515286,20080617T040808.484040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"position MSO [x,y,z]","km",-7238.674000,2021.983000,-4249.252000
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T040808.484040,20080617T041120.577778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"position MSO [x,y,z]","km",-7176.642000,2055.428000,-3819.547000
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T041120.577778,20080617T041432.577782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"position MSO [x,y,z]","km",-7095.378000,2083.363000,-3379.612000
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O+ density","cm-3",-1.260e+01,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,60648.16,55322.68
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O2+ density","cm-3",-7.886e+00,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,101109.40,120410.70
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080617T041432.577782,20080617T041744.671520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080617T041744.671520,20080617T042056.609023,"SENSOR",1,"position MSO [x,y,z]","km",-6993.273000,2105.169000,-2929.820000
20080617T041744.671520,20080617T042056.609023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080617T041744.671520,20080617T042056.609023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080617T041744.671520,20080617T042056.609023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
