20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"position MSO [x,y,z]","km",1190.204000,123.567600,3549.098000
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T160447.751443,20080606T160759.751438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"position MSO [x,y,z]","km",1923.433000,-94.226200,3287.438000
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T160759.751438,20080606T161111.845186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"position MSO [x,y,z]","km",2602.500000,-309.465300,2932.729000
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"H+ density","cm-3",-4.195e+01,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.68,0.00,0.00
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O+ density","cm-3",-1.825e+01,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,1156421.00,427395.50
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O2+ density","cm-3",-1.241e+01,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.52,1429503.00,563085.70
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T161111.845186,20080606T161423.813929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"position MSO [x,y,z]","km",3214.915000,-516.895600,2502.207000
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"H+ density","cm-3",3.295e+02,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.02,12686620.00,796244.80
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"He++ density","cm-3",7.110e+01,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.87,3879677.00,-719886.70
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O+ density","cm-3",-2.578e+01,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.15,718.61,-2518.04
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T161423.813929,20080606T161735.907677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"position MSO [x,y,z]","km",3754.747000,-712.759400,2014.537000
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"H+ density","cm-3",2.053e+02,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.56,19370900.00,-367962.90
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"He++ density","cm-3",-4.706e+01,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.39,2141431.00,74271.31
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O+ density","cm-3",-4.457e+01,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.33,557459.80,32575.84
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O2+ density","cm-3",-3.176e+01,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.81,87426.87,1718.12
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T161735.907677,20080606T162047.876431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"position MSO [x,y,z]","km",4221.479000,-894.825000,1487.158000
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"H+ density","cm-3",5.633e+01,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.44,14036680.00,-2168378.00
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"He++ density","cm-3",7.964e+01,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.62,5713923.00,-11845.11
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O+ density","cm-3",-3.904e+01,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.18,175104.60,2191.40
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O2+ density","cm-3",-2.606e+01,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.62,928.99,-57.85
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T162047.876431,20080606T162359.938917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"position MSO [x,y,z]","km",4618.383000,-1062.163000,934.682700
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.17,13402720.00,-963814.90
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"He++ density","cm-3",6.109e+01,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.38,7051360.00,-791620.40
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T162359.938917,20080606T162711.938912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"position MSO [x,y,z]","km",4950.668000,-1214.697000,368.739200
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"H+ density","cm-3",-2.040e+02,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.76,10541240.00,-810311.20
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"He++ density","cm-3",-3.525e+01,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.75,5878919.00,-1034293.00
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T162711.938912,20080606T163024.032660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"position MSO [x,y,z]","km",5224.337000,-1352.883000,-201.779600
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"H+ density","cm-3",1.667e+01,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.89,2466113.00,-465388.70
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"He++ density","cm-3",3.365e+00,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.69,8363487.00,371906.90
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O+ density","cm-3",-1.644e-01,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.67,6745643.00,317268.70
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T163024.032660,20080606T163336.001413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"position MSO [x,y,z]","km",5445.556000,-1477.516000,-770.466400
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.25,3165898.00,97459.32
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"He++ density","cm-3",-3.690e+01,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",325.52,1752080.00,61690.28
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O+ density","cm-3",4.636e+00,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.30,0.00,-0.00
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T163336.001413,20080606T163648.095151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"position MSO [x,y,z]","km",5620.124000,-1589.513000,-1332.699000
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"H+ density","cm-3",6.531e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.32,5971615.00,358558.10
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"He++ density","cm-3",-3.212e-02,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.46,14738210.00,420533.50
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O+ density","cm-3",-6.811e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.95,0.00,-0.00
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T163648.095151,20080606T164000.063905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"position MSO [x,y,z]","km",5753.324000,-1689.826000,-1885.233000
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"H+ density","cm-3",-8.343e+00,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.01,5752124.00,611037.50
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"He++ density","cm-3",1.186e+01,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.87,3300507.00,108946.10
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O+ density","cm-3",-1.026e+01,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.91,0.00,0.00
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080606T164000.063905,20080606T164312.157643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080606T164312.157643,20080606T164624.126396,"SENSOR",1,"position MSO [x,y,z]","km",5849.860000,-1779.383000,-2425.837000
20080606T164312.157643,20080606T164624.126396,"SENSOR",1,"H+ density","cm-3",9.104e-01,,
20080606T164312.157643,20080606T164624.126396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.93,6380484.00,383190.30
20080606T164312.157643,20080606T164624.126396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
