20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"position MSO [x,y,z]","km",-3471.292000,-343.794700,-12847.790000
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"H+ density","cm-3",1.165e+02,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.54,789388.40,925755.90
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"He++ density","cm-3",6.842e+01,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.42,2464037.00,-173189.40
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T192229.142840,20080620T192541.236588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"position MSO [x,y,z]","km",-3659.506000,-255.011800,-12734.210000
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"H+ density","cm-3",9.963e+01,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.97,1070794.00,497180.40
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"He++ density","cm-3",9.229e+01,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.46,16201550.00,12942790.00
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O+ density","cm-3",-4.900e+01,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.02,33714.44,30193.23
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O2+ density","cm-3",-3.284e+01,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.40,0.00,-0.00
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T192541.236588,20080620T192853.205341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"position MSO [x,y,z]","km",-3845.234000,-166.049600,-12611.990000
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"H+ density","cm-3",8.980e+01,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.49,568567.00,936189.10
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"He++ density","cm-3",1.179e+01,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.53,5927586.00,10837620.00
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O+ density","cm-3",-5.047e+01,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,0.00
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T192853.205341,20080620T193205.299089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"position MSO [x,y,z]","km",-4028.325000,-76.959540,-12481.070000
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"H+ density","cm-3",9.895e+01,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,672006.50,996607.70
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.13,5577820.00,7622932.00
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O+ density","cm-3",-5.468e+01,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.64,5118894.00,3350726.00
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O2+ density","cm-3",-3.139e+01,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.49,0.00,0.00
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T193205.299089,20080620T193517.299084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"position MSO [x,y,z]","km",-4208.520000,12.154210,-12341.470000
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,942375.90,1045339.00
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"He++ density","cm-3",3.433e+01,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.08,4255342.00,6090548.00
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O+ density","cm-3",-1.380e+01,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,7203233.00,15723780.00
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T193517.299084,20080620T193829.236576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"position MSO [x,y,z]","km",-4385.759000,101.287100,-12193.050000
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"H+ density","cm-3",9.362e+01,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.72,896132.20,589881.10
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.83,3651116.00,691691.60
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O+ density","cm-3",1.419e+01,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,14028750.00,-3671955.00
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O2+ density","cm-3",-3.668e+01,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.57,0.00,-0.00
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T193829.236576,20080620T194141.330334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"position MSO [x,y,z]","km",-4559.827000,190.359700,-12035.770000
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"H+ density","cm-3",9.128e+01,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,563513.80,973603.40
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"He++ density","cm-3",8.427e+01,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.55,2494197.00,3107745.00
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O+ density","cm-3",1.230e+01,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,8689264.00,12822900.00
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T194141.330334,20080620T194453.299077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"position MSO [x,y,z]","km",-4730.515000,279.297200,-11869.590000
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.96,1037777.00,374868.60
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"He++ density","cm-3",-3.327e+01,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.77,16655160.00,27856360.00
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O+ density","cm-3",-2.293e+01,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.43,0.00,-0.00
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T194453.299077,20080620T194805.392825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"position MSO [x,y,z]","km",-4897.636000,368.036500,-11694.410000
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"H+ density","cm-3",9.595e+01,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.75,533843.70,916532.80
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"He++ density","cm-3",7.935e+01,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.88,2133460.00,3470971.00
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T194805.392825,20080620T195117.392820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"position MSO [x,y,z]","km",-5060.963000,456.496500,-11510.190000
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"H+ density","cm-3",8.941e+01,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.33,599747.70,817872.80
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"He++ density","cm-3",9.490e+01,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.45,1296851.00,1798545.00
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O+ density","cm-3",9.889e+01,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,0.00,0.00
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T195117.392820,20080620T195429.486568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"position MSO [x,y,z]","km",-5220.262000,544.593100,-11316.850000
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"H+ density","cm-3",1.082e+02,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.22,963169.30,111118.80
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.00,6902190.00,11277400.00
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T195429.486568,20080620T195741.455321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"position MSO [x,y,z]","km",-5375.274000,632.230800,-11114.360000
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"H+ density","cm-3",9.792e+01,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,498030.70,883576.70
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"He++ density","cm-3",3.937e+01,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.05,6749552.00,8969388.00
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T195741.455321,20080620T200053.455321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"position MSO [x,y,z]","km",-5525.853000,719.380900,-10902.500000
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"H+ density","cm-3",9.423e+01,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.38,522530.40,906428.50
