20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"position MSO [x,y,z]","km",950.293300,151.674000,3619.798000
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T121725.865108,20080613T122037.833851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"position MSO [x,y,z]","km",1687.340000,-109.232100,3414.751000
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"H+ density","cm-3",-3.051e+02,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.51,6633715.00,-2824673.00
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O+ density","cm-3",-1.198e+01,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.54,0.00,-0.00
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O2+ density","cm-3",-3.904e+00,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.29,117906.80,73406.36
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T122037.833851,20080613T122349.927599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"position MSO [x,y,z]","km",2376.946000,-367.213000,3113.119000
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"H+ density","cm-3",-1.858e+02,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.33,12194710.00,3137103.00
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"He++ density","cm-3",-1.233e+02,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",340.75,16679480.00,5358598.00
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O+ density","cm-3",-1.194e+01,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.60,1291898.00,267569.30
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O2+ density","cm-3",-8.015e+00,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.79,1023301.00,273647.20
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T122349.927599,20080613T122701.896343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"position MSO [x,y,z]","km",3005.743000,-615.958600,2731.143000
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.69,11534850.00,4002701.00
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"He++ density","cm-3",-1.382e+02,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.70,24468640.00,6543669.00
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O+ density","cm-3",5.274e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,992420.90,662741.00
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O2+ density","cm-3",3.286e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.86,1063557.00,683376.90
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T122701.896343,20080613T123013.990090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"position MSO [x,y,z]","km",3566.773000,-850.965000,2286.929000
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"H+ density","cm-3",-6.313e+01,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.77,11045780.00,2163714.00
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"He++ density","cm-3",-2.371e+01,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.82,25363780.00,2301862.00
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T123013.990090,20080613T123325.958834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"position MSO [x,y,z]","km",4058.384000,-1069.511000,1797.844000
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"H+ density","cm-3",-7.500e+01,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.69,6803326.00,1320169.00
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"He++ density","cm-3",-7.508e+01,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.54,25282260.00,3922541.00
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T123325.958834,20080613T123637.958829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"position MSO [x,y,z]","km",4483.080000,-1270.551000,1278.444000
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"H+ density","cm-3",-4.078e+01,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.91,6994225.00,802850.50
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"He++ density","cm-3",-1.584e+01,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.48,16512620.00,1044471.00
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T123637.958829,20080613T123950.052576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"position MSO [x,y,z]","km",4845.048000,-1453.878000,740.919600
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"H+ density","cm-3",2.399e+01,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,4247381.00,828903.20
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"He++ density","cm-3",2.166e+01,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.70,17735810.00,755664.00
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T123950.052576,20080613T124301.990079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"position MSO [x,y,z]","km",5149.762000,-1620.084000,194.381900
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"H+ density","cm-3",4.441e+01,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.40,8083888.00,492009.30
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"He++ density","cm-3",2.714e+01,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.65,18410150.00,791449.30
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T124301.990079,20080613T124614.083817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"position MSO [x,y,z]","km",5402.861000,-1770.103000,-354.344400
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"H+ density","cm-3",2.495e+01,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.37,7014938.00,404417.00
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"He++ density","cm-3",3.848e+00,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.17,23528420.00,780475.60
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T124614.083817,20080613T124926.052570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"position MSO [x,y,z]","km",5609.724000,-1905.010000,-900.186200
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"H+ density","cm-3",-1.349e+00,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.60,8725225.00,1032005.00
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"He++ density","cm-3",-1.938e-01,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.55,23419530.00,1499092.00
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T124926.052570,20080613T125238.146308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"position MSO [x,y,z]","km",5775.334000,-2025.936000,-1439.521000
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"H+ density","cm-3",4.814e+00,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.24,13394670.00,942883.40
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"He++ density","cm-3",-2.615e+01,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.35,39664490.00,1418699.00
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T125238.146308,20080613T125550.115062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T125550.115062,20080613T125902.208799,"SENSOR",1,"position MSO [x,y,z]","km",5904.171000,-2133.984000,-1969.775000
20080613T125550.115062,20080613T125902.208799,"SENSOR",1,"H+ density","cm-3",9.232e+00,,
20080613T125550.115062,20080613T125902.208799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.54,7649202.00,333599.40
20080613T125550.115062,20080613T125902.208799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
