20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"position MSO [x,y,z]","km",-3164.543000,-280.811100,-12687.480000
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.03,1871561.00,600877.10
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.35,15186380.00,304378.80
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O+ density","cm-3",-6.291e+01,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,9995148.00,9332043.00
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T191158.136486,20080628T191510.230234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"position MSO [x,y,z]","km",-3347.794000,-175.833400,-12560.630000
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.33,1867358.00,709470.60
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"He++ density","cm-3",3.418e+01,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.23,19336810.00,1584381.00
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O+ density","cm-3",3.278e+01,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.08,9937916.00,20459550.00
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T191510.230234,20080628T191822.198977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"position MSO [x,y,z]","km",-3528.621000,-70.731830,-12424.770000
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"H+ density","cm-3",7.935e+01,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.20,922172.30,1619122.00
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.15,12562740.00,2018500.00
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T191822.198977,20080628T192134.261473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"position MSO [x,y,z]","km",-3706.874000,34.436100,-12279.790000
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"H+ density","cm-3",1.216e+02,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.43,1805326.00,823943.00
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"He++ density","cm-3",-2.947e+01,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.40,26033840.00,9417940.00
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O+ density","cm-3",-3.212e+01,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,11966200.00,11637070.00
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T192134.261473,20080628T192446.261478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"position MSO [x,y,z]","km",-3882.306000,139.558500,-12125.670000
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"H+ density","cm-3",4.428e+01,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.78,1066494.00,1476171.00
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"He++ density","cm-3",9.505e+01,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.34,7203670.00,634413.90
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O+ density","cm-3",3.925e+00,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.88,8967843.00,3737001.00
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O2+ density","cm-3",3.029e+01,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.53,0.00,-0.00
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T192446.261478,20080628T192758.230222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"position MSO [x,y,z]","km",-4054.808000,244.605600,-11962.230000
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"H+ density","cm-3",7.853e+01,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.49,1077873.00,1344660.00
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"He++ density","cm-3",1.225e+02,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.64,7834092.00,923878.90
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O+ density","cm-3",-4.005e+01,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.41,12071000.00,8374372.00
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T192758.230222,20080628T193110.323970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"position MSO [x,y,z]","km",-4224.130000,349.466900,-11789.430000
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"H+ density","cm-3",4.921e+01,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.25,1046726.00,1588948.00
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"He++ density","cm-3",8.317e+01,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.92,2473338.00,684919.10
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O+ density","cm-3",-2.839e+01,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.03,7393083.00,6696784.00
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O2+ density","cm-3",-3.643e+01,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.21,0.00,0.00
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T193110.323970,20080628T193422.292713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"position MSO [x,y,z]","km",-4390.056000,454.053200,-11607.160000
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"H+ density","cm-3",7.292e+01,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.24,775568.60,1067317.00
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"He++ density","cm-3",5.622e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.98,3481515.00,2918678.00
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O+ density","cm-3",2.164e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.86,9138220.00,13036300.00
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O2+ density","cm-3",6.836e+01,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.60,0.00,0.00
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T193422.292713,20080628T193734.386471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"position MSO [x,y,z]","km",-4552.372000,558.279100,-11415.310000
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"H+ density","cm-3",9.335e+01,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.11,727942.90,1098704.00
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"He++ density","cm-3",3.006e+01,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.24,4315714.00,3175010.00
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O+ density","cm-3",-3.370e+01,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.71,8880605.00,4509734.00
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T193734.386471,20080628T194046.386466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"position MSO [x,y,z]","km",-4710.822000,662.036900,-11213.780000
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"H+ density","cm-3",7.134e+01,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.15,1217233.00,1536302.00
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"He++ density","cm-3",9.035e+01,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.98,2558560.00,926847.00
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T194046.386466,20080628T194358.480214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"position MSO [x,y,z]","km",-4865.127000,765.204800,-11002.480000
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"H+ density","cm-3",5.110e+01,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.25,1623756.00,1832732.00
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"He++ density","cm-3",5.366e+01,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.40,6347949.00,3560396.00
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O+ density","cm-3",8.287e+01,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.37,2840160.00,-1154507.00
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T194358.480214,20080628T194710.417706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"position MSO [x,y,z]","km",-5015.044000,867.688100,-10781.270000
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"H+ density","cm-3",9.404e+01,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.74,1257819.00,1514347.00
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"He++ density","cm-3",1.906e+01,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.86,6397686.00,5535593.00
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O+ density","cm-3",-5.888e+01,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.98,11200350.00,-2442757.00
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080628T194710.417706,20080628T195022.511464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080628T195022.511464,20080628T195334.480207,"SENSOR",1,"position MSO [x,y,z]","km",-5160.297000,969.376400,-10550.000000
20080628T195022.511464,20080628T195334.480207,"SENSOR",1,"H+ density","cm-3",4.697e+01,,
20080628T195022.511464,20080628T195334.480207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.12,2157949.00,1888575.00
