20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"position MSO [x,y,z]","km",-3267.823000,-303.895600,-12754.590000
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"H+ density","cm-3",5.885e+01,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,1686020.00,2825491.00
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"He++ density","cm-3",2.522e+01,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.22,5581340.00,322814.50
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O+ density","cm-3",-4.221e+01,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.64,23333850.00,7198408.00
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T224101.138760,20080625T224413.232497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"position MSO [x,y,z]","km",-3452.883000,-204.747900,-12632.660000
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"H+ density","cm-3",5.477e+01,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.17,1778602.00,2815228.00
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"He++ density","cm-3",-7.338e+01,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.92,11968780.00,17027250.00
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O+ density","cm-3",1.148e+02,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,0.00,-0.00
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T224413.232497,20080625T224725.201251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"position MSO [x,y,z]","km",-3635.512000,-105.450200,-12501.860000
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"H+ density","cm-3",5.698e+01,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.34,1616258.00,2641158.00
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.78,23194430.00,-3302284.00
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T224725.201251,20080625T225037.294999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"position MSO [x,y,z]","km",-3815.537000,-6.071041,-12362.110000
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"H+ density","cm-3",7.968e+01,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.04,1256885.00,2173662.00
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"He++ density","cm-3",4.826e+01,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.27,8049121.00,3536217.00
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O+ density","cm-3",-1.149e+02,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.66,-0.00,0.00
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T225037.294999,20080625T225349.263752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"position MSO [x,y,z]","km",-3992.719000,93.286150,-12213.400000
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"H+ density","cm-3",7.225e+01,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.76,1359455.00,2261830.00
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"He++ density","cm-3",9.532e+01,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.00,11665340.00,1833932.00
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T225349.263752,20080625T225701.232486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"position MSO [x,y,z]","km",-4166.941000,192.587900,-12055.590000
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"H+ density","cm-3",6.970e+01,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.24,1545488.00,2625117.00
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"He++ density","cm-3",4.203e+01,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.76,14435850.00,3191622.00
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T225701.232486,20080625T230013.232495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"position MSO [x,y,z]","km",-6431.112000,1776.488000,-7884.209000
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"H+ density","cm-3",2.969e+01,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.43,5725301.00,6124749.00
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"He++ density","cm-3",-1.577e+02,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.19,6648452.00,9331874.00
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T235125.732472,20080625T235437.826209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"position MSO [x,y,z]","km",-6503.492000,1855.698000,-7544.115000
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"H+ density","cm-3",1.295e+01,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.08,6660186.00,6728147.00
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-617,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"He++ density","cm-3",-8.215e+01,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.78,5422270.00,3219065.00
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-617,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T235437.826209,20080625T235749.794963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"position MSO [x,y,z]","km",-6565.982000,1932.074000,-7192.656000
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"H+ density","cm-3",3.530e+02,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.14,11532520.00,6217034.00
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"He++ density","cm-3",2.468e+02,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.74,35997050.00,-10465650.00
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080625T235749.794963,20080626T000101.794962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"position MSO [x,y,z]","km",-6617.896000,2005.361000,-6829.481000
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"H+ density","cm-3",5.060e+02,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.78,12368000.00,6047970.00
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T000101.794958,20080626T000413.888705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"position MSO [x,y,z]","km",-6658.418000,2075.189000,-6454.620000
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T000413.888705,20080626T000725.826198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"position MSO [x,y,z]","km",-6686.686000,2141.200000,-6067.884000
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T000725.826198,20080626T001037.919956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T001037.919956,20080626T001349.888699,"SENSOR",1,"position MSO [x,y,z]","km",-6701.740000,2202.987000,-5669.129000
20080626T001037.919956,20080626T001349.888699,"SENSOR",1,"H+ density","cm-3",1.610e+02,,
20080626T001037.919956,20080626T001349.888699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.37,7255933.00,2998001.00
20080626T001037.919956,20080626T001349.888699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
