20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"position MSO [x,y,z]","km",-4239.065000,-580.642500,-12930.610000
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"H+ density","cm-3",4.626e+01,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.10,645748.30,906444.30
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.94,5737202.00,10260650.00
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O+ density","cm-3",6.041e+01,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,0.00,-0.00
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O2+ density","cm-3",4.280e+01,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,0.00,-0.00
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T024454.163584,20080603T024806.257330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"position MSO [x,y,z]","km",-4438.361000,-526.138200,-12842.140000
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"H+ density","cm-3",5.140e+01,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.60,683118.10,977302.70
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"He++ density","cm-3",2.024e+02,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.66,2883084.00,1372616.00
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T024806.257330,20080603T025118.226075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"position MSO [x,y,z]","km",-4634.851000,-471.301200,-12745.600000
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"H+ density","cm-3",5.167e+01,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.48,654214.60,941423.40
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O+ density","cm-3",-4.350e+01,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.28,0.00,0.00
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T025118.226075,20080603T025430.288572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"position MSO [x,y,z]","km",-4828.427000,-416.155300,-12641.010000
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"H+ density","cm-3",5.418e+01,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.68,721885.20,1001865.00
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"He++ density","cm-3",-2.540e+02,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,0.00,0.00
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,2574370.00,3445020.00
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T025430.288572,20080603T025742.288566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"position MSO [x,y,z]","km",-5018.898000,-360.747000,-12528.390000
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"H+ density","cm-3",5.860e+01,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.39,589491.90,950744.50
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O+ density","cm-3",1.488e+01,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.96,976.05,-459.79
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O2+ density","cm-3",1.026e+01,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.67,107960.90,181779.00
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T025742.288566,20080603T030054.288566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"position MSO [x,y,z]","km",-5206.163000,-305.096200,-12407.720000
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.77,800059.00,1023624.00
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"He++ density","cm-3",1.242e+01,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.10,7626211.00,4420875.00
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O+ density","cm-3",-1.685e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.26,254943.30,348204.00
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O2+ density","cm-3",-7.362e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.65,0.00,-0.00
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T030054.257320,20080603T030406.351058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"position MSO [x,y,z]","km",-5390.070000,-249.237000,-12279.010000
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"H+ density","cm-3",5.036e+01,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.23,840061.70,788677.30
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"He++ density","cm-3",1.620e+02,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.76,5366395.00,-187007.20
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O+ density","cm-3",7.023e+01,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.05,1867802.00,773137.00
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T030406.351058,20080603T030718.319811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"position MSO [x,y,z]","km",-5570.448000,-193.208300,-12142.270000
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"H+ density","cm-3",9.697e+01,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.24,2415275.00,-531275.80
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"He++ density","cm-3",3.366e+01,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.50,2191903.00,1673036.00
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O+ density","cm-3",-1.408e+01,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.06,6789432.00,4255592.00
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O2+ density","cm-3",5.555e+01,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.29,0.00,0.00
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T030718.319811,20080603T031030.413549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"position MSO [x,y,z]","km",-5747.151000,-137.040900,-11997.480000
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"H+ density","cm-3",6.295e+01,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.70,1057596.00,842145.70
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"He++ density","cm-3",6.206e+01,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.21,2312811.00,1401240.00
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O+ density","cm-3",1.591e+01,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.78,5687683.00,413924.80
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O2+ density","cm-3",1.073e+01,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.80,7617688.00,6148644.00
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T031030.413549,20080603T031342.413554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"position MSO [x,y,z]","km",-5919.983000,-80.780150,-11844.650000
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"H+ density","cm-3",3.742e+01,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.20,1101245.00,797694.00
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"He++ density","cm-3",5.181e+01,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.68,2366929.00,2799413.00
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T031342.413554,20080603T031654.476040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"position MSO [x,y,z]","km",-6088.775000,-24.463080,-11683.780000
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"H+ density","cm-3",4.857e+01,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.02,1336658.00,1046060.00
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"He++ density","cm-3",9.269e+01,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.71,3318854.00,3900756.00
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O+ density","cm-3",5.936e+00,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.07,7407687.00,7346006.00
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T031654.476040,20080603T032006.444794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"position MSO [x,y,z]","km",-6253.375000,31.881280,-11514.840000
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"H+ density","cm-3",3.749e+01,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.37,907076.80,947854.10
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"He++ density","cm-3",6.824e+01,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.54,2677879.00,1889198.00
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O+ density","cm-3",2.230e+01,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.70,0.00,0.00
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080603T032006.444794,20080603T032318.538532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080603T032318.538532,20080603T032630.507285,"SENSOR",1,"position MSO [x,y,z]","km",-6413.584000,88.208960,-11337.810000
20080603T032318.538532,20080603T032630.507285,"SENSOR",1,"H+ density","cm-3",6.418e+01,,
20080603T032318.538532,20080603T032630.507285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.68,992416.30,813654.50
