20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"position MSO [x,y,z]","km",-7031.121000,1566.319000,-7728.731000
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"H+ density","cm-3",1.412e+02,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.21,3744953.00,2050568.00
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"He++ density","cm-3",2.217e+01,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.41,825583.10,1438611.00
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T070125.144848,20080618T070437.238585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"position MSO [x,y,z]","km",-7094.151000,1632.993000,-7394.682000
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"He++ density","cm-3",2.791e+01,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.09,1692976.00,2255366.00
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T070437.238585,20080618T070749.176088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"position MSO [x,y,z]","km",-7147.154000,1697.361000,-7050.186000
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"H+ density","cm-3",1.554e+02,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.00,1279649.00,2455283.00
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T070749.176088,20080618T071101.269836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"position MSO [x,y,z]","km",-7189.468000,1759.198000,-6695.115000
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T071101.269836,20080618T071413.238589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"position MSO [x,y,z]","km",-7220.360000,1818.242000,-6329.410000
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T071413.238589,20080618T071725.332327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"position MSO [x,y,z]","km",-7239.034000,1874.215000,-5952.965000
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T071725.332327,20080618T072037.332332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"position MSO [x,y,z]","km",-7244.612000,1926.799000,-5565.753000
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T072037.332332,20080618T072349.426080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"position MSO [x,y,z]","km",-7236.129000,1975.641000,-5167.773000
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T072349.426080,20080618T072701.394833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"position MSO [x,y,z]","km",-7212.524000,2020.353000,-4758.996000
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T072701.394833,20080618T073013.488581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"position MSO [x,y,z]","km",-7172.619000,2060.496000,-4339.499000
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T073013.488581,20080618T073325.426073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"position MSO [x,y,z]","km",-7115.122000,2095.571000,-3909.458000
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T073325.426073,20080618T073637.426068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"position MSO [x,y,z]","km",-7038.532000,2125.043000,-3468.769000
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T073637.426068,20080618T073949.519826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"position MSO [x,y,z]","km",-6941.250000,2148.260000,-3017.919000
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
