20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"position MSO [x,y,z]","km",1610.077000,-77.372290,3439.195000
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"H+ density","cm-3",-2.564e+01,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",763.73,57484440.00,87198090.00
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"He++ density","cm-3",5.422e+01,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.27,2407903.00,4979476.00
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O+ density","cm-3",7.196e+00,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.75,398924.90,663333.70
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T052941.865575,20080613T053253.803067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"position MSO [x,y,z]","km",2305.997000,-334.334600,3146.110000
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"H+ density","cm-3",1.727e+01,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",390.11,16971710.00,12148160.00
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T053253.803067,20080613T053605.896815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"position MSO [x,y,z]","km",2942.147000,-582.778600,2770.688000
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"H+ density","cm-3",-1.052e+01,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.83,22024470.00,8552627.00
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"He++ density","cm-3",-1.060e+02,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.34,9544392.00,1772791.00
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T053605.896815,20080613T053917.865559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"position MSO [x,y,z]","km",3510.816000,-817.976600,2331.030000
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.10,30639080.00,4887398.00
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"He++ density","cm-3",-8.845e+01,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.21,10006410.00,4870031.00
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O+ density","cm-3",4.325e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.94,1496891.00,381060.10
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O2+ density","cm-3",1.127e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.73,0.00,0.00
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T053917.865559,20080613T054229.959306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"position MSO [x,y,z]","km",4009.979000,-1037.085000,1844.563000
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"H+ density","cm-3",-2.070e+02,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.58,19726370.00,3585503.00
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"He++ density","cm-3",-7.813e+01,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.57,12318530.00,-217745.20
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T054229.959306,20080613T054541.959301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"position MSO [x,y,z]","km",4441.493000,-1238.770000,1326.498000
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"H+ density","cm-3",-9.794e+00,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.80,5349529.00,959446.90
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"He++ density","cm-3",-3.268e+01,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.67,14356570.00,726184.30
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O+ density","cm-3",-6.605e+01,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.49,717589.60,-129066.60
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T054541.959301,20080613T054854.053049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"position MSO [x,y,z]","km",4809.588000,-1422.815000,789.172400
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"H+ density","cm-3",-1.111e+02,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.52,9361905.00,1955834.00
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"He++ density","cm-3",-6.935e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.21,13206150.00,1420980.00
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O+ density","cm-3",2.329e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.87,7620278.00,20554780.00
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O2+ density","cm-3",-4.149e+01,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.81,0.00,0.00
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T054854.053049,20080613T055206.021792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"position MSO [x,y,z]","km",5119.636000,-1589.722000,242.089400
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"H+ density","cm-3",5.330e+01,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.01,2480535.00,718339.50
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"He++ density","cm-3",-4.585e+01,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.10,17150120.00,517678.50
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T055206.021792,20080613T055518.084289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"position MSO [x,y,z]","km",5377.317000,-1740.399000,-307.681600
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"H+ density","cm-3",-7.663e+01,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.42,7997954.00,1500595.00
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"He++ density","cm-3",-3.769e+01,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.35,14059650.00,615258.20
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O+ density","cm-3",9.951e+01,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.91,0.00,0.00
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T055518.084289,20080613T055830.053043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"position MSO [x,y,z]","km",5588.067000,-1875.898000,-854.839400
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"H+ density","cm-3",-1.036e+02,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.46,9164015.00,1647042.00
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"He++ density","cm-3",-4.703e+01,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.84,13328560.00,645167.40
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O+ density","cm-3",-1.048e+02,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,0.00,0.00
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T055830.053043,20080613T060142.053042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"position MSO [x,y,z]","km",5757.073000,-1997.436000,-1396.024000
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"H+ density","cm-3",-2.649e+01,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.71,5275606.00,747128.00
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"He++ density","cm-3",-5.939e+01,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.79,14503200.00,336794.50
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O+ density","cm-3",-7.870e+01,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.64,0.00,0.00
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T060142.146780,20080613T060454.146785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"position MSO [x,y,z]","km",5888.697000,-2105.980000,-1927.950000
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.50,9467930.00,1670354.00
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"He++ density","cm-3",-5.485e+01,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.90,13240570.00,401222.70
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O+ density","cm-3",1.082e+02,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.18,826201.50,-177659.30
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T060454.146785,20080613T060806.115529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"position MSO [x,y,z]","km",5987.086000,-2202.647000,-2449.064000
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"H+ density","cm-3",-1.372e+02,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,8709896.00,1470595.00
