20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"position MSO [x,y,z]","km",1464.736000,-47.073400,3495.103000
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"He++ density","cm-3",-1.687e+02,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.22,8587806.00,4210786.00
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T052304.612268,20080615T052616.706006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"position MSO [x,y,z]","km",2167.776000,-317.139500,3227.704000
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"H+ density","cm-3",-3.404e+02,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.74,111016800.00,13796140.00
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"He++ density","cm-3",-1.645e+02,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.27,10647420.00,6994946.00
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O+ density","cm-3",-3.258e+01,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.74,347459.20,38724.18
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O2+ density","cm-3",-3.138e+01,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.11,660365.90,276841.30
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T052616.706006,20080615T052928.674759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"position MSO [x,y,z]","km",2813.985000,-579.026800,2875.000000
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.04,1342032.00,1298563.00
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"He++ density","cm-3",-1.694e+02,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.45,3554569.00,349739.10
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O+ density","cm-3",-9.497e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.57,340200.40,60556.63
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O2+ density","cm-3",-7.216e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.70,423261.60,95792.77
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T052928.674759,20080615T053240.768497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"position MSO [x,y,z]","km",3394.790000,-827.586800,2454.775000
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"H+ density","cm-3",-4.326e+01,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.24,1965696.00,1470402.00
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"He++ density","cm-3",-1.758e+02,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.48,7083610.00,1832289.00
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O+ density","cm-3",-5.975e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.51,600780.20,497370.90
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O2+ density","cm-3",-3.990e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.81,708795.30,458562.10
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T053240.768497,20080615T053552.737251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"position MSO [x,y,z]","km",3907.315000,-1059.613000,1984.563000
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"H+ density","cm-3",-1.394e+01,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.37,7397145.00,1213480.00
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,13821660.00,1947862.00
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O+ density","cm-3",-1.366e+01,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.01,535673.20,340323.40
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O2+ density","cm-3",-1.072e+01,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.16,547906.20,286244.30
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T053552.737251,20080615T053904.830998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"position MSO [x,y,z]","km",4352.875000,-1273.578000,1479.783000
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"H+ density","cm-3",-6.977e+01,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.45,7713390.00,1423060.00
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"He++ density","cm-3",-2.516e+01,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.51,16047990.00,-67869.09
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O+ density","cm-3",-4.103e+01,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.26,1055718.00,587324.90
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O2+ density","cm-3",-2.866e+01,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.23,1003413.00,556266.30
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T053904.830998,20080615T054216.830993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"position MSO [x,y,z]","km",4735.220000,-1469.110000,953.181700
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"H+ density","cm-3",-1.318e+02,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.29,4615162.00,110506.40
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"He++ density","cm-3",-1.959e+02,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.55,13335480.00,-1845136.00
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O+ density","cm-3",-2.772e+01,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.56,397311.60,314166.80
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O2+ density","cm-3",-2.195e+01,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.29,504033.70,324736.50
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T054216.830993,20080615T054528.893490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"position MSO [x,y,z]","km",5059.445000,-1646.659000,414.637800
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.37,5115439.00,371608.50
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"He++ density","cm-3",-1.626e+02,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.73,11222370.00,-1208307.00
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T054528.893490,20080615T054840.862233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"position MSO [x,y,z]","km",5331.079000,-1807.139000,-128.481700
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"H+ density","cm-3",-9.677e+01,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.82,3702432.00,25201.75
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"He++ density","cm-3",-1.534e+02,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.83,10990400.00,-2248512.00
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T054840.862233,20080615T055152.955981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"position MSO [x,y,z]","km",5555.468000,-1951.635000,-670.627900
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.53,6133368.00,-801960.50
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"He++ density","cm-3",-6.461e+01,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.45,10337430.00,-2315261.00
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O+ density","cm-3",2.978e+00,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.93,9205103.00,5526845.00
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T055152.955981,20080615T055504.924725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"position MSO [x,y,z]","km",5737.576000,-2081.287000,-1207.670000
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"H+ density","cm-3",-6.399e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.58,5622255.00,-471731.30
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"He++ density","cm-3",5.424e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.15,12681290.00,-1068850.00
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T055504.924725,20080615T055816.924729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"position MSO [x,y,z]","km",5882.005000,-2197.293000,-1736.915000
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"H+ density","cm-3",6.549e+01,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.43,3008929.00,415896.50
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"He++ density","cm-3",5.297e+01,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.48,2617737.00,104211.20
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O+ density","cm-3",-2.267e+01,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.00,0.00,0.00
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T055816.924729,20080615T060128.924729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"position MSO [x,y,z]","km",5992.821000,-2300.786000,-2256.544000
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"H+ density","cm-3",5.222e+01,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.99,1867856.00,869864.80
