20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"position MSO [x,y,z]","km",973.205100,112.963400,3627.088000
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"H+ density","cm-3",-6.572e+02,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-415.46,0.00,-0.00
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O+ density","cm-3",-5.447e+01,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.58,312014.10,8234.93
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O2+ density","cm-3",-4.276e+01,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.80,79286.05,-21202.39
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T152748.675811,20080618T153100.644565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"position MSO [x,y,z]","km",1699.258000,-180.064200,3437.462000
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"H+ density","cm-3",-2.328e+02,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.68,2898970.00,-1140454.00
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"He++ density","cm-3",-1.987e+02,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.19,0.00,-0.00
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O+ density","cm-3",-1.648e+01,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.14,1260737.00,141457.90
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T153100.644565,20080618T153412.738313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"position MSO [x,y,z]","km",2378.590000,-468.296700,3152.690000
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"H+ density","cm-3",-2.217e+02,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.31,21066260.00,-86071.06
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"He++ density","cm-3",-1.199e+02,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.13,5071701.00,-1183451.00
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O+ density","cm-3",-5.532e+01,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.17,543871.30,-598877.60
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O2+ density","cm-3",-3.369e+01,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.73,3573.91,3761.68
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T153412.738313,20080618T153724.707056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"position MSO [x,y,z]","km",2998.956000,-745.069600,2789.153000
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"H+ density","cm-3",-3.088e+02,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.24,599565.80,140898.50
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"He++ density","cm-3",-1.726e+02,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.74,4613374.00,1583312.00
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O+ density","cm-3",-4.040e+01,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.20,1623659.00,1285096.00
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T153724.707056,20080618T154036.769553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"position MSO [x,y,z]","km",3554.380000,-1005.865000,2364.496000
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"H+ density","cm-3",-2.125e+02,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.45,1107946.00,95017.79
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"He++ density","cm-3",-1.662e+02,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.28,1871721.00,359321.60
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O+ density","cm-3",-1.268e+00,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.73,0.00,-0.00
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T154036.769553,20080618T154348.769558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"position MSO [x,y,z]","km",4043.599000,-1248.023000,1895.460000
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"H+ density","cm-3",-2.043e+02,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.60,421260.90,259787.30
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"He++ density","cm-3",-7.475e+01,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.22,2051063.00,1509948.00
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O+ density","cm-3",1.423e+01,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.21,0.00,0.00
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T154348.769558,20080618T154700.738301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"position MSO [x,y,z]","km",4469.130000,-1470.645000,1395.982000
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"H+ density","cm-3",-9.013e+01,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.90,830540.60,819063.70
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"He++ density","cm-3",-5.003e+01,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.45,3272120.00,2782010.00
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O+ density","cm-3",6.031e+01,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.51,0.00,0.00
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T154700.738301,20080618T155012.832049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"position MSO [x,y,z]","km",4835.037000,-1673.723000,877.560100
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"H+ density","cm-3",-4.849e+01,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.67,959240.50,1158591.00
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"He++ density","cm-3",-6.621e+01,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.01,2091287.00,2522915.00
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T155012.832049,20080618T155324.800792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"position MSO [x,y,z]","km",5146.365000,-1857.966000,348.988900
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"H+ density","cm-3",-2.109e+01,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.40,1157700.00,1302622.00
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"He++ density","cm-3",-5.038e+01,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.03,2006438.00,2688192.00
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T155324.800792,20080618T155636.894550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"position MSO [x,y,z]","km",5408.328000,-2024.433000,-183.113600
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"H+ density","cm-3",-1.060e+00,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.97,804570.80,1126222.00
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"He++ density","cm-3",-2.067e+01,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.20,16283230.00,-423768.10
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T155636.894550,20080618T155948.863294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"position MSO [x,y,z]","km",5625.891000,-2174.300000,-713.725000
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T155948.863294,20080618T160300.863293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
