20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"position MSO [x,y,z]","km",1748.824000,-67.882540,3368.954000
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T160109.904385,20080608T160421.873129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"position MSO [x,y,z]","km",2440.314000,-296.402100,3042.462000
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O+ density","cm-3",5.687e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.90,1918711.00,-717082.70
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O2+ density","cm-3",-1.333e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,4301253.00,-1618254.00
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T160421.873129,20080608T160733.966876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"position MSO [x,y,z]","km",3068.299000,-517.328900,2636.081000
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.77,245850.90,63073.40
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"He++ density","cm-3",4.334e+01,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.10,4407153.00,-960612.00
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O+ density","cm-3",1.791e+01,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.57,382538.20,49282.50
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O2+ density","cm-3",1.258e+01,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.83,317282.90,45006.89
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T160733.966876,20080608T161045.935620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"position MSO [x,y,z]","km",3625.602000,-726.446100,2168.297000
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"H+ density","cm-3",1.473e+02,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.42,17000950.00,-640831.30
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"He++ density","cm-3",2.752e+01,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.17,3648665.00,268365.10
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O+ density","cm-3",2.600e+01,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.94,114960.40,22473.43
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O2+ density","cm-3",1.757e+01,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.51,7536.47,-4773.65
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T161045.935620,20080608T161358.029368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"position MSO [x,y,z]","km",4110.724000,-921.190800,1656.767000
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"H+ density","cm-3",9.935e+01,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.56,17318380.00,-2965193.00
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"He++ density","cm-3",4.548e+01,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.96,8083440.00,-890901.80
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O+ density","cm-3",2.428e+01,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.94,1369.32,-781.16
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O2+ density","cm-3",1.682e+01,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.82,1079.83,-616.01
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T161358.029368,20080608T161709.998111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"position MSO [x,y,z]","km",4526.106000,-1100.372000,1116.725000
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"H+ density","cm-3",9.878e+01,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.31,15419040.00,-2437383.00
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"He++ density","cm-3",-3.423e+01,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.56,7295035.00,-119118.40
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O+ density","cm-3",2.567e+01,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.50,2549.70,-159.96
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O2+ density","cm-3",1.789e+01,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.37,2549.17,-159.93
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T161709.998111,20080608T162022.060608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"position MSO [x,y,z]","km",4876.584000,-1263.836000,560.258700
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",456.09,10271990.00,-2246768.00
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"He++ density","cm-3",5.155e+00,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.41,6637845.00,-435454.20
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T162022.060608,20080608T162334.060613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"position MSO [x,y,z]","km",5167.939000,-1412.025000,-3.319483
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"H+ density","cm-3",-7.607e-01,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,3419622.00,-284002.50
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"He++ density","cm-3",3.617e+01,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.45,12598250.00,-860761.80
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O+ density","cm-3",4.771e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.34,0.00,-0.00
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O2+ density","cm-3",3.159e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.24,0.00,-0.00
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T162334.060613,20080608T162646.154351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"position MSO [x,y,z]","km",5406.129000,-1545.714000,-567.022400
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"H+ density","cm-3",2.377e+01,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.44,7805138.00,-57984.53
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"He++ density","cm-3",2.353e+01,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.23,12305810.00,-111642.90
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O+ density","cm-3",3.291e+00,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.66,0.00,-0.00
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T162646.154351,20080608T162958.123104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"position MSO [x,y,z]","km",5596.930000,-1665.878000,-1125.909000
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"H+ density","cm-3",3.287e+01,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.26,7256656.00,-90113.03
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"He++ density","cm-3",5.524e+01,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",292.46,12157740.00,-139263.80
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.18,0.00,0.00
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T162958.123104,20080608T163310.216842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"position MSO [x,y,z]","km",5745.623000,-1773.527000,-1676.441000
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"H+ density","cm-3",6.158e+01,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.08,3464549.00,-26139.73
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"He++ density","cm-3",6.171e+01,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.24,13386830.00,-60650.83
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T163310.216842,20080608T163622.185595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"position MSO [x,y,z]","km",5856.909000,-1869.627000,-2216.025000
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"H+ density","cm-3",2.635e+01,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.79,7293183.00,-52155.10
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"He++ density","cm-3",5.784e+01,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.27,14458170.00,-77762.07
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O+ density","cm-3",4.990e+00,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.27,0.00,0.00
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080608T163622.185595,20080608T163934.185580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080608T163934.185580,20080608T164246.185589,"SENSOR",1,"position MSO [x,y,z]","km",5935.007000,-1955.148000,-2743.159000
20080608T163934.185580,20080608T164246.185589,"SENSOR",1,"H+ density","cm-3",2.777e+01,,
20080608T163934.185580,20080608T164246.185589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.24,4764398.00,-38892.65
20080608T163934.185580,20080608T164246.185589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
