20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"position MSO [x,y,z]","km",-6930.863000,1591.108000,-7815.759000
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"H+ density","cm-3",5.140e+01,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.92,1523560.00,1309449.00
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"He++ density","cm-3",4.406e+01,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.25,2217763.00,1683669.00
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O+ density","cm-3",5.663e+00,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,1496290.00,935615.60
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T102332.268941,20080619T102644.362679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"position MSO [x,y,z]","km",-6997.083000,1659.890000,-7482.774000
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"H+ density","cm-3",8.763e+01,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.85,1747244.00,1128298.00
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"He++ density","cm-3",6.214e+01,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.34,1067070.00,2032777.00
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O+ density","cm-3",8.504e+00,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,376624.70,681069.10
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O2+ density","cm-3",1.243e+01,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.34,0.00,-0.00
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T102644.362679,20080619T102956.331432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"position MSO [x,y,z]","km",-7053.416000,1726.329000,-7139.219000
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.37,4423885.00,4154670.00
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"He++ density","cm-3",6.352e+01,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.61,1362069.00,2609555.00
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T102956.331432,20080619T103308.425180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"position MSO [x,y,z]","km",-7099.200000,1790.189000,-6784.989000
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.36,2427899.00,3874536.00
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O+ density","cm-3",2.091e+00,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.04,3803427.00,-1204538.00
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T103308.425180,20080619T103620.393934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"position MSO [x,y,z]","km",-7133.702000,1851.189000,-6420.108000
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"H+ density","cm-3",1.585e+02,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.24,9797358.00,-675720.70
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T103620.393934,20080619T103932.362677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"position MSO [x,y,z]","km",-7156.151000,1909.079000,-6044.254000
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"H+ density","cm-3",1.935e+02,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.27,5640250.00,2847197.00
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.47,319649.40,668925.60
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T103932.362677,20080619T104244.456425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"position MSO [x,y,z]","km",-7165.662000,1963.520000,-5657.476000
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"H+ density","cm-3",1.704e+02,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.49,1589046.00,2648251.00
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T104244.456425,20080619T104556.425168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"position MSO [x,y,z]","km",-7161.277000,2014.153000,-5259.728000
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T104556.425168,20080619T104908.518916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"position MSO [x,y,z]","km",-7141.934000,2060.580000,-4850.998000
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T104908.518916,20080619T105220.487670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"position MSO [x,y,z]","km",-7106.460000,2102.351000,-4431.314000
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T105220.487670,20080619T105532.581418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"position MSO [x,y,z]","km",-7053.544000,2138.966000,-4000.726000
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T105532.581418,20080619T105844.581412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"position MSO [x,y,z]","km",-6981.753000,2169.843000,-3559.534000
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T105844.581412,20080619T110156.581412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"position MSO [x,y,z]","km",-6889.431000,2194.348000,-3107.782000
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
