20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"position MSO [x,y,z]","km",1081.084000,14.153850,3634.723000
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T150621.606952,20080626T150933.700710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"position MSO [x,y,z]","km",1781.787000,-326.941500,3459.253000
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O+ density","cm-3",-5.271e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.35,214578.80,136509.30
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O2+ density","cm-3",-4.126e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.60,192322.00,152756.20
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T150933.700710,20080626T151245.669454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"position MSO [x,y,z]","km",2435.980000,-659.677000,3192.692000
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"H+ density","cm-3",-6.552e+01,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.79,5810752.00,4589207.00
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"He++ density","cm-3",-1.540e+02,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.99,9907472.00,14684370.00
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O+ density","cm-3",-3.034e+01,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.46,721945.30,172853.50
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O2+ density","cm-3",-2.235e+01,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.04,672846.60,73791.38
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T151245.669454,20080626T151557.794453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"position MSO [x,y,z]","km",3033.808000,-977.292500,2851.577000
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"H+ density","cm-3",-2.372e+02,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.64,12230760.00,6182510.00
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"He++ density","cm-3",-6.602e+01,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.26,18302830.00,9670677.00
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O+ density","cm-3",5.426e+01,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.20,0.00,0.00
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T151557.794453,20080626T151909.763196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"position MSO [x,y,z]","km",3570.909000,-1275.453000,2452.862000
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"H+ density","cm-3",-1.713e+02,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.46,9922816.00,11370330.00
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"He++ density","cm-3",3.834e+01,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.10,13878740.00,12505920.00
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T151909.763196,20080626T152221.856944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"position MSO [x,y,z]","km",4047.162000,-1551.970000,2011.867000
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"H+ density","cm-3",-8.866e+01,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.82,6187752.00,8719969.00
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"He++ density","cm-3",1.203e+01,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.99,10187200.00,11060640.00
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O2+ density","cm-3",-5.502e+01,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.24,0.00,0.00
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T152221.856944,20080626T152533.825698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"position MSO [x,y,z]","km",4465.023000,-1806.157000,1541.523000
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.86,7417689.00,11948840.00
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"He++ density","cm-3",3.066e+01,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.50,12760360.00,9985417.00
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O+ density","cm-3",-7.519e+01,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.35,271505.00,237998.70
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O2+ density","cm-3",-5.134e+01,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.58,275783.70,311939.70
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T152533.825698,20080626T152845.888195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"position MSO [x,y,z]","km",4828.490000,-2038.399000,1052.060000
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"H+ density","cm-3",4.252e+01,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.18,2224188.00,3137768.00
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"He++ density","cm-3",-4.753e+01,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.29,12572830.00,11948940.00
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T152845.888195,20080626T153157.888189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"position MSO [x,y,z]","km",5141.982000,-2249.563000,551.626400
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"H+ density","cm-3",-6.539e+01,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.91,6881706.00,8123880.00
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"He++ density","cm-3",-1.260e+01,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.44,6523566.00,5853975.00
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T153157.888189,20080626T153509.856943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"position MSO [x,y,z]","km",5410.254000,-2440.993000,46.044970
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"H+ density","cm-3",-1.635e+02,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.97,6919057.00,11667600.00
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"He++ density","cm-3",-1.681e+01,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.46,13255800.00,14680560.00
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O+ density","cm-3",-1.018e+02,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.88,137117.20,40636.79
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O2+ density","cm-3",-7.184e+01,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.60,125121.70,40788.54
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T153509.856943,20080626T153821.950691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"position MSO [x,y,z]","km",5637.619000,-2613.989000,-460.011900
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"H+ density","cm-3",-5.875e+01,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.95,7085307.00,8102866.00
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"He++ density","cm-3",-1.562e+01,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.85,12047320.00,14363770.00
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T153821.950691,20080626T154133.919444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"position MSO [x,y,z]","km",5828.130000,-2769.916000,-963.159100
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.04,7794004.00,11022290.00
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"He++ density","cm-3",-2.710e+00,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.59,14372940.00,11491340.00
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T154133.919444,20080626T154446.013182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T154446.013182,20080626T154758.013181,"SENSOR",1,"position MSO [x,y,z]","km",5985.455000,-2910.090000,-1460.936000
20080626T154446.013182,20080626T154758.013181,"SENSOR",1,"H+ density","cm-3",4.489e+00,,
20080626T154446.013182,20080626T154758.013181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.95,4266575.00,5240011.00
