20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"position MSO [x,y,z]","km",-3244.320000,-301.621700,-12744.850000
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"H+ density","cm-3",9.364e+01,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.29,3082780.00,3636757.00
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"He++ density","cm-3",6.238e+01,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.55,1168902.00,2147421.00
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T122308.263301,20080626T122620.357049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"position MSO [x,y,z]","km",-3429.050000,-201.342400,-12622.180000
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"H+ density","cm-3",7.447e+01,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.64,1523258.00,2470802.00
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"He++ density","cm-3",9.561e+01,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.35,13770990.00,4381115.00
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O+ density","cm-3",-1.150e+02,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,-0.00,0.00
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T122620.357049,20080626T122932.325802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"position MSO [x,y,z]","km",-3611.359000,-100.915000,-12490.600000
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"H+ density","cm-3",5.616e+01,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,1674275.00,2601645.00
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"He++ density","cm-3",-5.392e+01,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,27674530.00,4544302.00
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T122932.325802,20080626T123244.419540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"position MSO [x,y,z]","km",-3791.054000,-0.417258,-12350.070000
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"H+ density","cm-3",4.772e+01,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.13,1595624.00,2542868.00
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"He++ density","cm-3",8.014e+01,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.85,18039960.00,-981630.10
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T123244.419540,20080626T123556.357042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"position MSO [x,y,z]","km",-3967.927000,100.062200,-12200.530000
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"H+ density","cm-3",6.577e+01,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.29,1630142.00,2631050.00
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"He++ density","cm-3",6.384e+01,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.98,20496180.00,1953482.00
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O+ density","cm-3",-3.257e+01,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.43,23109070.00,16947930.00
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T123556.357042,20080626T123908.357037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"position MSO [x,y,z]","km",-4141.902000,200.513700,-12041.810000
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"H+ density","cm-3",6.684e+01,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.72,1637336.00,2610030.00
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"He++ density","cm-3",-1.963e+01,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.35,31008840.00,9482688.00
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O+ density","cm-3",-7.367e+01,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.75,17977410.00,7531979.00
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T123908.357037,20080626T124220.450795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"position MSO [x,y,z]","km",-4312.693000,300.809500,-11873.890000
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"H+ density","cm-3",5.798e+01,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.67,1582123.00,2556674.00
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"He++ density","cm-3",7.975e+01,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.90,15453730.00,5728515.00
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T124220.450795,20080626T124532.419528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"position MSO [x,y,z]","km",-4480.105000,400.875600,-11696.690000
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.91,1613789.00,2654411.00
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"He++ density","cm-3",8.212e+01,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.60,12599380.00,-2130951.00
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T124532.419528,20080626T124844.513286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"position MSO [x,y,z]","km",-4643.919000,500.625700,-11510.110000
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"H+ density","cm-3",6.322e+01,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,1545438.00,2394544.00
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"He++ density","cm-3",6.396e+01,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.65,14694530.00,7760284.00
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T124844.513286,20080626T125156.482030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"position MSO [x,y,z]","km",-4803.903000,599.968900,-11314.040000
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"H+ density","cm-3",3.181e+01,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.86,1988339.00,2322541.00
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"He++ density","cm-3",4.924e+01,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.35,8143451.00,3575227.00
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T125156.482030,20080626T125508.575788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"position MSO [x,y,z]","km",-4959.826000,698.817200,-11108.370000
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"H+ density","cm-3",7.980e+01,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.03,2398739.00,3110510.00
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"He++ density","cm-3",6.899e+01,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.18,8060725.00,3601658.00
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T125508.575788,20080626T125820.575782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"position MSO [x,y,z]","km",-5111.381000,797.036900,-10893.070000
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"H+ density","cm-3",-2.883e+01,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.04,3970693.00,5175777.00
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"He++ density","cm-3",2.926e+01,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.48,5933981.00,3142292.00
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T125820.575782,20080626T130132.575782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"position MSO [x,y,z]","km",-5258.366000,894.568000,-10667.900000
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"H+ density","cm-3",8.547e+01,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.05,1526409.00,2037924.00
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
