20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"position MSO [x,y,z]","km",-3955.273000,-470.783600,-12941.110000
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.57,11525.60,500.87
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"He++ density","cm-3",6.563e+01,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.26,8540790.00,1202926.00
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T161614.152699,20080609T161926.246457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"position MSO [x,y,z]","km",-4150.247000,-403.731700,-12843.740000
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"H+ density","cm-3",2.389e+01,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.50,1903196.00,22700.23
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"He++ density","cm-3",5.207e+01,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.22,8301938.00,914923.40
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O+ density","cm-3",4.681e+01,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.85,4786.43,-2698.27
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T161926.246457,20080609T162238.215201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"position MSO [x,y,z]","km",-4342.542000,-336.419800,-12738.140000
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"H+ density","cm-3",2.969e+01,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.37,4029681.00,220295.50
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"He++ density","cm-3",5.400e+01,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.34,11669700.00,1180820.00
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T162238.215201,20080609T162550.277697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"position MSO [x,y,z]","km",-4532.039000,-268.878100,-12624.290000
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"H+ density","cm-3",7.086e+01,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.16,6360269.00,-37120.14
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"He++ density","cm-3",3.111e+01,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.90,3124397.00,256176.50
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O+ density","cm-3",1.262e+01,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.46,11817960.00,-1113022.00
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O2+ density","cm-3",1.222e+01,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.28,0.00,0.00
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T162550.277697,20080609T162902.277692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"position MSO [x,y,z]","km",-4718.526000,-201.170600,-12502.220000
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"H+ density","cm-3",1.958e+01,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.81,3537823.00,225982.80
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"He++ density","cm-3",4.586e+01,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.08,7239797.00,668724.60
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O+ density","cm-3",2.603e+01,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.36,-0.75,41118.88
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T162902.277692,20080609T163214.246435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"position MSO [x,y,z]","km",-4901.935000,-133.307200,-12371.850000
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"H+ density","cm-3",9.844e+01,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.81,5781635.00,38244.59
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"He++ density","cm-3",4.379e+01,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.02,3575753.00,301988.00
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O+ density","cm-3",8.161e+00,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,11573450.00,-3480827.00
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T163214.246435,20080609T163526.340183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"position MSO [x,y,z]","km",-5082.057000,-65.348220,-12233.200000
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"H+ density","cm-3",1.051e+01,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.65,4439967.00,613800.40
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"He++ density","cm-3",-9.490e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.26,8412437.00,759781.30
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O+ density","cm-3",7.010e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.77,5135207.00,-3196843.00
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T163526.340183,20080609T163838.308927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"position MSO [x,y,z]","km",-5258.726000,2.661349,-12086.230000
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"H+ density","cm-3",-4.672e+01,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.98,2659837.00,630642.20
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"He++ density","cm-3",4.694e+01,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.58,4403339.00,1312880.00
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O+ density","cm-3",1.326e+01,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.48,3225220.00,-592233.60
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T163838.308927,20080609T164150.402675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"position MSO [x,y,z]","km",-5431.780000,70.680690,-11930.920000
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"H+ density","cm-3",8.127e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.81,2948637.00,477772.70
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"He++ density","cm-3",3.703e+01,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.69,3844407.00,2358843.00
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O+ density","cm-3",-2.424e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.35,11364270.00,1004667.00
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O2+ density","cm-3",5.915e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.77,21398.24,37713.35
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T164150.402675,20080609T164502.402669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"position MSO [x,y,z]","km",-5601.024000,138.656400,-11767.250000
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"H+ density","cm-3",4.875e+01,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.09,3608205.00,526513.30
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"He++ density","cm-3",4.750e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.67,8219535.00,1622327.00
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O+ density","cm-3",-6.674e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.36,10331770.00,-1951147.00
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T164502.402669,20080609T164814.496417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"position MSO [x,y,z]","km",-5766.244000,206.528100,-11595.210000
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"H+ density","cm-3",1.345e+00,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.57,3416031.00,760640.50
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"He++ density","cm-3",7.690e+01,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.54,10589800.00,1410786.00
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O+ density","cm-3",2.327e+01,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.80,497966.90,81474.74
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O2+ density","cm-3",1.779e+01,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.68,0.00,-0.00
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T164814.496417,20080609T165126.433909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"position MSO [x,y,z]","km",-5927.272000,274.255400,-11414.750000
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"H+ density","cm-3",-2.668e+00,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.31,4334557.00,569107.70
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"He++ density","cm-3",4.333e+01,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.82,8256972.00,1036777.00
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080609T165126.433909,20080609T165438.527667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080609T165438.527667,20080609T165750.527652,"SENSOR",1,"position MSO [x,y,z]","km",-6083.928000,341.795900,-11225.790000
20080609T165438.527667,20080609T165750.527652,"SENSOR",1,"H+ density","cm-3",9.556e+00,,
20080609T165438.527667,20080609T165750.527652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.91,3699766.00,639278.10
