20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"position MSO [x,y,z]","km",914.164500,123.360100,3643.115000
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T221206.580244,20080620T221518.673992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"position MSO [x,y,z]","km",1638.094000,-184.014700,3469.860000
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T221518.673992,20080620T221830.642745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"position MSO [x,y,z]","km",2317.098000,-486.483800,3200.772000
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"H+ density","cm-3",-2.639e+02,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.05,10510460.00,959653.40
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"He++ density","cm-3",-1.792e+02,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.85,6410087.00,912812.10
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T221830.642745,20080620T222142.736493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"position MSO [x,y,z]","km",2938.912000,-777.083500,2851.947000
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"H+ density","cm-3",-2.578e+02,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.65,13367660.00,3491423.00
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"He++ density","cm-3",-1.497e+02,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.60,4074628.00,1975219.00
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T222142.736493,20080620T222454.705237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"position MSO [x,y,z]","km",3497.175000,-1050.968000,2441.023000
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"H+ density","cm-3",-2.641e+02,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.60,12498430.00,6425948.00
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"He++ density","cm-3",-1.536e+02,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.47,7312719.00,6057500.00
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T222454.705237,20080620T222806.705241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"position MSO [x,y,z]","km",3990.863000,-1305.569000,1984.288000
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.35,15531020.00,8958480.00
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.41,3832419.00,6099411.00
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T222806.705241,20080620T223118.767738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"position MSO [x,y,z]","km",4421.850000,-1539.727000,1496.007000
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"H+ density","cm-3",1.281e+02,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.15,13604360.00,6761345.00
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"He++ density","cm-3",-1.246e+02,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.75,6843504.00,2756153.00
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T223118.767738,20080620T223430.736482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"position MSO [x,y,z]","km",4794.178000,-1753.528000,987.502000
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"H+ density","cm-3",9.400e-01,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.95,2339922.00,1060515.00
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"He++ density","cm-3",-3.791e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.80,8897086.00,3245514.00
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O+ density","cm-3",-1.900e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.90,3002423.00,757477.50
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O2+ density","cm-3",-4.010e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.44,0.00,0.00
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T223430.736482,20080620T223742.830229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"position MSO [x,y,z]","km",5112.652000,-1947.677000,467.655300
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"H+ density","cm-3",4.818e+01,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.53,3858886.00,1084505.00
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"He++ density","cm-3",6.901e+01,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.70,14472370.00,7240204.00
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O+ density","cm-3",6.105e+01,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.87,-3936.17,38603.87
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O2+ density","cm-3",4.331e+01,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.45,0.00,0.00
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T223742.830229,20080620T224054.798983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"position MSO [x,y,z]","km",5382.317000,-2123.269000,-56.843950
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"H+ density","cm-3",7.037e+01,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.89,1793096.00,769763.70
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"He++ density","cm-3",9.114e+01,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.26,14504210.00,6977970.00
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O+ density","cm-3",2.848e+01,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.67,8591703.00,4184883.00
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T224054.798983,20080620T224406.892731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"position MSO [x,y,z]","km",5608.059000,-2281.567000,-581.064300
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"H+ density","cm-3",4.382e+01,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.61,1963863.00,608015.90
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"He++ density","cm-3",3.143e+01,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-279.83,6784355.00,2211488.00
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O+ density","cm-3",4.675e+01,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.49,5897232.00,1425250.00
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T224406.892731,20080620T224718.892736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"position MSO [x,y,z]","km",5794.363000,-2423.842000,-1101.307000
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"H+ density","cm-3",4.654e+01,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.18,2187219.00,674197.80
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"He++ density","cm-3",3.500e+01,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.81,5507634.00,1696654.00
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O+ density","cm-3",3.042e+01,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.55,8507411.00,4990908.00
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T224718.892736,20080620T225030.986473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"position MSO [x,y,z]","km",5945.289000,-2551.330000,-1614.870000
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"H+ density","cm-3",2.924e+01,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.45,4778341.00,1221180.00
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
