20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"position MSO [x,y,z]","km",599.616300,231.497200,3705.640000
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"H+ qf lowEcountratio","unitless",114,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"He++ density","cm-3",-8.909e+01,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.99,1918315.00,3884731.00
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O+ qf lowEcountratio","unitless",114,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T214510.974825,20080630T214822.974819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"position MSO [x,y,z]","km",1310.076000,-135.645600,3614.337000
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"He++ density","cm-3",-5.999e+01,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.81,3456937.00,5179695.00
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T214822.974819,20080630T215135.068567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"position MSO [x,y,z]","km",1984.689000,-499.219500,3423.672000
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"H+ density","cm-3",-5.585e+01,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.09,534204.50,272851.90
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"He++ density","cm-3",-1.356e+02,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.22,4294266.00,520614.50
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O+ density","cm-3",-1.055e+01,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.55,795467.80,138942.80
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O2+ density","cm-3",-8.042e+00,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.55,645137.20,115661.30
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T215135.068567,20080630T215447.037311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"position MSO [x,y,z]","km",2610.554000,-850.689700,3148.322000
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"H+ density","cm-3",-7.505e+01,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.63,772697.50,372101.70
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"He++ density","cm-3",-1.996e+02,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.33,4296844.00,59192.86
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O+ density","cm-3",-1.573e+01,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.85,1011319.00,259917.10
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O2+ density","cm-3",-1.119e+01,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.69,958769.40,450085.10
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T215447.037311,20080630T215759.099818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"position MSO [x,y,z]","km",3180.541000,-1184.120000,2804.863000
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"H+ density","cm-3",-1.603e+02,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.11,1784610.00,-533895.40
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"He++ density","cm-3",-3.992e+01,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.21,6625261.00,-394964.50
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O+ density","cm-3",-2.909e+01,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.00,889420.10,354012.10
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O2+ density","cm-3",-2.189e+01,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.69,436625.50,241608.50
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T215759.099818,20080630T220111.099817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"position MSO [x,y,z]","km",3692.093000,-1495.918000,2409.414000
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.45,5177826.00,-358868.40
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"He++ density","cm-3",-1.604e+02,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.22,10689140.00,-1856987.00
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O+ density","cm-3",-2.226e+01,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.52,784595.00,171058.70
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O2+ density","cm-3",-1.519e+01,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.23,1041204.00,78745.18
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T220111.068561,20080630T220423.162309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"position MSO [x,y,z]","km",4146.219000,-1784.574000,1975.958000
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"H+ density","cm-3",-1.652e+02,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.58,6241158.00,-1438282.00
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"He++ density","cm-3",-1.233e+02,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.33,15105250.00,-2522210.00
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O+ density","cm-3",-3.189e+01,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.25,340657.60,12645.33
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O2+ density","cm-3",-2.291e+01,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.17,1111510.00,238047.30
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T220423.162309,20080630T220735.162304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"position MSO [x,y,z]","km",4545.625000,-2049.733000,1516.315000
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.16,4453080.00,-544219.30
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"He++ density","cm-3",-1.322e+02,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.77,9030285.00,-2296910.00
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O+ density","cm-3",-4.129e+01,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.31,1827215.00,-97122.98
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O2+ density","cm-3",-3.039e+01,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.90,1288204.00,122355.70
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T220735.162304,20080630T221047.131047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"position MSO [x,y,z]","km",4894.473000,-2292.182000,1039.420000
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"H+ density","cm-3",-5.321e+01,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.54,2950820.00,-424539.10
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"He++ density","cm-3",-2.324e+02,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.70,8824834.00,669842.30
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O+ density","cm-3",-7.610e+01,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.63,0.00,0.00
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T221047.131047,20080630T221359.224805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"position MSO [x,y,z]","km",5196.947000,-2512.967000,552.490500
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"H+ density","cm-3",-1.237e+02,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",424.25,4841474.00,-273468.80
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"He++ density","cm-3",-7.106e+01,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,7832683.00,-824912.70
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O+ density","cm-3",-2.994e+01,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,1312419.00,-30588.75
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T221359.224805,20080630T221711.193548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"position MSO [x,y,z]","km",5457.276000,-2713.409000,60.981440
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"H+ density","cm-3",-7.352e+01,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.67,3421413.00,-164006.90
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"He++ density","cm-3",-2.796e+01,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.80,7171947.00,-279802.30
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T221711.193548,20080630T222023.256045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"position MSO [x,y,z]","km",5679.513000,-2894.951000,-431.102400
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080630T222023.256045,20080630T222335.256045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"position MSO [x,y,z]","km",-3345.156000,-110.177400,-12426.490000
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"H+ density","cm-3",5.182e+01,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.58,1190579.00,877911.50
