20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"position MSO [x,y,z]","km",-4127.334000,-544.098900,-12943.440000
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"H+ density","cm-3",3.276e+01,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.78,667717.80,697333.90
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"He++ density","cm-3",7.005e+01,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.76,7215351.00,3358340.00
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O+ density","cm-3",-3.251e+01,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,7079399.00,-331484.60
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O2+ density","cm-3",-1.466e+01,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.44,0.00,-0.00
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T093212.284802,20080605T093524.347299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"position MSO [x,y,z]","km",-4325.242000,-485.222700,-12852.290000
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"H+ density","cm-3",1.563e+01,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.40,693191.70,780123.00
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"He++ density","cm-3",-1.087e+01,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.83,3464757.00,3802503.00
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O+ density","cm-3",1.808e+01,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.60,3378614.00,803916.10
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T093524.347299,20080605T093836.316042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"position MSO [x,y,z]","km",-4520.430000,-426.028300,-12753.010000
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"H+ density","cm-3",2.297e+01,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.04,666332.40,780309.40
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"He++ density","cm-3",8.478e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.13,4970660.00,4298714.00
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O+ density","cm-3",5.595e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,3653602.00,879561.70
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T093836.316042,20080605T094148.409790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"position MSO [x,y,z]","km",-4712.740000,-366.556100,-12645.620000
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"H+ density","cm-3",4.156e+01,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.72,829016.00,759749.90
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"He++ density","cm-3",-8.923e+00,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.78,4439534.00,3650107.00
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T094148.409790,20080605T094500.378533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"position MSO [x,y,z]","km",-4901.977000,-306.856700,-12530.140000
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"H+ density","cm-3",3.319e+01,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.88,581687.70,766997.90
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"He++ density","cm-3",-3.137e+01,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,2773022.00,2920258.00
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O+ density","cm-3",-6.190e+00,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,5000385.00,441370.10
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T094500.378533,20080605T094812.378528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"position MSO [x,y,z]","km",-5088.099000,-246.932700,-12406.510000
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"H+ density","cm-3",4.403e+01,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.40,890736.10,887805.90
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"He++ density","cm-3",3.396e+00,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.25,6390801.00,3852410.00
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O+ density","cm-3",-2.398e+01,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.72,6467356.00,3754786.00
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O2+ density","cm-3",-5.760e+01,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.50,0.00,-0.00
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T094812.378528,20080605T095124.472276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"position MSO [x,y,z]","km",-5270.873000,-186.845600,-12274.760000
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"H+ density","cm-3",2.591e+01,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.51,856258.60,945661.40
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"He++ density","cm-3",-9.416e+00,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.01,3207821.00,3683240.00
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O+ density","cm-3",7.149e+01,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,0.00,-0.00
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T095124.472276,20080605T095436.441029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"position MSO [x,y,z]","km",-5450.140000,-126.633400,-12134.910000
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"H+ density","cm-3",1.861e+01,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.16,731762.80,834794.70
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"He++ density","cm-3",-1.982e+01,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.19,3235390.00,3086311.00
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O+ density","cm-3",4.650e+01,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.32,0.00,-0.00
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O2+ density","cm-3",1.408e+01,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.28,0.00,-0.00
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T095436.441029,20080605T095748.503515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"position MSO [x,y,z]","km",-5625.766000,-66.325240,-11986.900000
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.16,738566.90,867348.70
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"He++ density","cm-3",-1.471e+01,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.78,2329917.00,2650508.00
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O+ density","cm-3",3.406e+01,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.18,4607095.00,1853202.00
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O2+ density","cm-3",1.448e+01,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.10,0.00,-0.00
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T095748.503515,20080605T100100.503515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"position MSO [x,y,z]","km",-5797.549000,-5.970853,-11830.760000
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"H+ density","cm-3",3.225e+01,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.01,703985.50,860170.70
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"He++ density","cm-3",-8.022e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.84,3625465.00,2702426.00
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O+ density","cm-3",-7.154e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.92,1272133.00,614445.00
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T100100.472270,20080605T100412.566008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"position MSO [x,y,z]","km",-5965.356000,54.403400,-11666.420000
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"H+ density","cm-3",5.410e+01,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.87,996895.20,1208681.00
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"He++ density","cm-3",-6.458e+01,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.95,2616449.00,2834590.00
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O+ density","cm-3",-5.374e+00,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.13,4080253.00,4885124.00
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T100412.566008,20080605T100724.566012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"position MSO [x,y,z]","km",-6128.973000,114.745300,-11493.890000
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"H+ density","cm-3",6.602e+01,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.54,1304838.00,1230074.00
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"He++ density","cm-3",-4.387e+01,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.39,554855.50,385033.30
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O+ density","cm-3",-9.775e+00,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.07,0.00,-0.00
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T100724.566012,20080605T101036.659760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T101036.659760,20080605T101348.628504,"SENSOR",1,"position MSO [x,y,z]","km",-6288.197000,175.005900,-11313.170000
20080605T101036.659760,20080605T101348.628504,"SENSOR",1,"H+ density","cm-3",5.192e+01,,
