20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"position MSO [x,y,z]","km",1583.833000,21.762940,3418.255000
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O+ density","cm-3",2.151e+01,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.88,52727.41,-200695.20
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O2+ density","cm-3",1.322e+01,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.91,47243.20,-209807.30
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T124413.878323,20080605T124725.940830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"position MSO [x,y,z]","km",2291.439000,-188.468600,3101.228000
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.19,562282.50,-1217764.00
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"He++ density","cm-3",8.550e+01,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.82,1635203.00,-1400081.00
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O+ density","cm-3",5.085e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.70,189789.10,-262323.60
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O2+ density","cm-3",3.665e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.03,169844.10,-275468.10
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T124725.940830,20080605T125037.909573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"position MSO [x,y,z]","km",2937.122000,-393.743600,2699.596000
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"H+ density","cm-3",1.416e+02,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.95,8087674.00,-3356824.00
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.22,1669066.00,-738681.40
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T125037.909573,20080605T125350.003321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"position MSO [x,y,z]","km",3511.679000,-589.608900,2231.803000
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"H+ density","cm-3",2.560e+02,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.14,7123551.00,112391.90
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.01,3863978.00,-77767.86
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T125350.003321,20080605T125702.003316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"position MSO [x,y,z]","km",4011.982000,-773.081000,1716.401000
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"H+ density","cm-3",1.692e+02,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.16,7334825.00,1151310.00
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"He++ density","cm-3",1.107e+02,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.11,1219474.00,1279838.00
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T125702.003316,20080605T130014.003315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"position MSO [x,y,z]","km",4440.007000,-942.740300,1169.277000
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"H+ density","cm-3",1.860e+02,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.48,9938613.00,799723.40
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"He++ density","cm-3",-4.238e+01,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.49,1837201.00,9554.35
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T130014.097064,20080605T130326.065807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"position MSO [x,y,z]","km",4799.957000,-1097.988000,603.994000
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"H+ density","cm-3",6.700e+00,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.73,9628714.00,2572886.00
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"He++ density","cm-3",-3.438e+01,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.06,1879628.00,1048930.00
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T130326.065807,20080605T130638.159555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"position MSO [x,y,z]","km",5097.821000,-1239.082000,30.598990
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"H+ density","cm-3",4.370e+01,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.92,440210.10,516767.60
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O+ density","cm-3",-7.751e+00,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.36,1318221.00,843343.70
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T130638.159555,20080605T130950.128309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"position MSO [x,y,z]","km",5339.850000,-1366.635000,-543.309600
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"H+ density","cm-3",4.106e+01,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.66,529840.70,735347.90
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"He++ density","cm-3",3.320e+01,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.04,1491854.00,2471063.00
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O+ density","cm-3",-4.292e+01,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.95,0.00,0.00
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T130950.128309,20080605T131302.190795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"position MSO [x,y,z]","km",5532.178000,-1481.500000,-1112.375000
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"H+ density","cm-3",4.565e+01,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.67,588254.00,828752.00
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"He++ density","cm-3",3.042e+01,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.15,4868269.00,7111050.00
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O+ density","cm-3",2.305e+01,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.91,5187315.00,9509551.00
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T131302.190795,20080605T131614.190790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"position MSO [x,y,z]","km",5680.382000,-1584.553000,-1672.566000
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"H+ density","cm-3",5.305e+01,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.45,485579.50,725018.30
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"He++ density","cm-3",2.611e+01,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.87,2172746.00,3201534.00
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O+ density","cm-3",-4.123e+01,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.12,0.00,0.00
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T131614.190790,20080605T131926.159533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"position MSO [x,y,z]","km",5789.589000,-1676.758000,-2221.498000
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"H+ density","cm-3",5.120e+01,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.93,475132.90,716686.60
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"He++ density","cm-3",1.374e+02,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.79,-0.00,0.00
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O+ density","cm-3",1.217e+01,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.23,1760241.00,2678184.00
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080605T131926.159533,20080605T132238.253291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080605T132238.253291,20080605T132550.222035,"SENSOR",1,"position MSO [x,y,z]","km",5864.226000,-1758.961000,-2757.238000
20080605T132238.253291,20080605T132550.222035,"SENSOR",1,"H+ density","cm-3",5.261e+01,,
20080605T132238.253291,20080605T132550.222035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.17,520374.60,787197.20
20080605T132238.253291,20080605T132550.222035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
