20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"position MSO [x,y,z]","km",-3206.438000,-289.083600,-12714.420000
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"H+ density","cm-3",-9.838e+01,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.31,2968720.00,-2889408.00
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"He++ density","cm-3",-2.512e+01,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.28,4904625.00,-1519232.00
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O+ density","cm-3",3.694e+00,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.31,17609040.00,-22620630.00
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T154738.137394,20080627T155050.231142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"position MSO [x,y,z]","km",-3390.419000,-186.438300,-12589.510000
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"H+ density","cm-3",-3.488e+01,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.67,1681577.00,-1308643.00
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"He++ density","cm-3",-3.600e+01,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.05,2933099.00,-2756620.00
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O+ density","cm-3",1.645e+01,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.40,17549490.00,-15913850.00
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T155050.231142,20080627T155402.199885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"position MSO [x,y,z]","km",-3571.981000,-83.654160,-12455.630000
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"H+ density","cm-3",-9.571e+01,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.44,3103002.00,-2840613.00
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"He++ density","cm-3",-5.324e+01,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,6916257.00,-3318571.00
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T155402.199885,20080627T155714.293633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"position MSO [x,y,z]","km",-3750.962000,19.205120,-12312.710000
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.94,4167292.00,-3769008.00
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T155714.293633,20080627T160026.293633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"position MSO [x,y,z]","km",-3927.104000,122.022700,-12160.720000
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"H+ density","cm-3",-7.714e+01,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.85,2758621.00,-2602757.00
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"He++ density","cm-3",-3.218e+01,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.95,5216560.00,-1786266.00
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T160026.293628,20080627T160338.262381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"position MSO [x,y,z]","km",-4100.300000,224.770500,-11999.500000
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"H+ density","cm-3",-6.861e+01,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.87,2485227.00,-2289201.00
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"He++ density","cm-3",-3.635e+01,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.30,4716599.00,-2706823.00
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O+ density","cm-3",8.217e+01,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.08,0.00,-0.00
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T160338.262381,20080627T160650.324878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"position MSO [x,y,z]","km",-4270.319000,327.350200,-11829.000000
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"H+ density","cm-3",-5.756e+01,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.34,2403311.00,-1964170.00
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"He++ density","cm-3",-7.358e+01,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.09,4781664.00,-4240264.00
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T160650.324878,20080627T161002.293622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"position MSO [x,y,z]","km",-4436.962000,429.684300,-11649.110000
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"H+ density","cm-3",-3.969e+01,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.28,1851821.00,-1516874.00
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"He++ density","cm-3",-3.696e+01,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.68,4348177.00,-2954726.00
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"He++ qf lowEcountratio","unitless",91,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O+ density","cm-3",6.233e+01,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.58,6508197.00,-8368627.00
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T161002.293622,20080627T161314.387380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"position MSO [x,y,z]","km",-4600.004000,531.682600,-11459.730000
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"H+ density","cm-3",-9.830e+00,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.88,7273117.00,-3179388.00
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"He++ density","cm-3",-2.928e+01,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.33,10444730.00,-2067988.00
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T161314.387380,20080627T161626.387374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"position MSO [x,y,z]","km",-4759.194000,633.241700,-11260.760000
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"H+ density","cm-3",-3.296e+01,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.02,3141556.00,-1097448.00
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.62,9567172.00,-2756048.00
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T161626.387374,20080627T161938.481122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"position MSO [x,y,z]","km",-4914.271000,734.252700,-11052.120000
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"H+ density","cm-3",-9.249e+01,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.11,4662108.00,-3226048.00
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"He++ density","cm-3",-5.010e+01,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.40,7380387.00,-2027206.00
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O+ density","cm-3",5.477e+01,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.82,43675.94,20493.60
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T161938.481122,20080627T162250.449866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"position MSO [x,y,z]","km",-5064.984000,834.617500,-10833.670000
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"H+ density","cm-3",-8.095e+01,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.22,4971759.00,-3432867.00
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"He++ density","cm-3",-1.905e+01,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.94,8604893.00,-2925960.00
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T162250.449866,20080627T162602.543613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"position MSO [x,y,z]","km",-5211.040000,934.214300,-10605.310000
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"H+ density","cm-3",-2.132e+01,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.07,4673200.00,-3120874.00
