20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"position MSO [x,y,z]","km",1022.581000,95.707590,3615.799000
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T083725.988545,20080618T084038.082283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"position MSO [x,y,z]","km",1746.718000,-195.573600,3418.262000
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.97,135575.80,270322.50
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T084038.082283,20080618T084350.051037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"position MSO [x,y,z]","km",2422.792000,-481.542600,3126.578000
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"H+ density","cm-3",2.302e+02,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.30,1694313.00,366391.70
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"He++ density","cm-3",1.841e+02,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.39,5949976.00,2099116.00
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O+ density","cm-3",5.597e+01,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.57,461503.30,482340.20
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T084350.051037,20080618T084702.019780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"position MSO [x,y,z]","km",3039.429000,-755.884400,2757.113000
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"H+ density","cm-3",2.164e+02,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.75,1044705.00,106610.60
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.24,4507399.00,1428455.00
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T084702.019780,20080618T085014.113538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"position MSO [x,y,z]","km",3590.674000,-1014.081000,2327.676000
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"H+ density","cm-3",-2.303e+02,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.27,9004583.00,200143.20
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"He++ density","cm-3",1.149e+02,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.89,5972559.00,854237.30
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O+ density","cm-3",3.164e+01,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.08,1298566.00,-14137.28
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T085014.113538,20080618T085326.082271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"position MSO [x,y,z]","km",4075.696000,-1253.666000,1854.763000
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.98,1759751.00,-34713.40
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O+ density","cm-3",3.519e+01,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,4950063.00,125246.70
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T085326.082271,20080618T085638.176029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"position MSO [x,y,z]","km",4496.947000,-1473.705000,1352.395000
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"H+ density","cm-3",9.316e+01,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.21,3058026.00,-241406.70
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"He++ density","cm-3",3.185e+01,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.18,9975247.00,384510.50
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T085638.176029,20080618T085950.144773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"position MSO [x,y,z]","km",4858.640000,-1674.258000,831.936100
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"H+ density","cm-3",5.365e+01,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.00,2569333.00,31194.25
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"He++ density","cm-3",-4.290e+00,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",359.36,418214.30,3241.97
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T085950.144773,20080618T090302.144772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"position MSO [x,y,z]","km",5166.134000,-1856.216000,301.613700
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"H+ density","cm-3",4.462e+01,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.16,5604155.00,314501.10
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"He++ density","cm-3",-2.958e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.10,10450300.00,507873.70
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O+ density","cm-3",1.609e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.78,0.00,0.00
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T090302.238521,20080618T090614.238525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"position MSO [x,y,z]","km",5424.370000,-2020.481000,-231.596700
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"H+ density","cm-3",4.395e+01,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.93,1245664.00,113220.80
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"He++ density","cm-3",1.492e+01,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.47,11075690.00,434482.80
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O+ density","cm-3",8.425e+00,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.60,5792657.00,712958.00
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T090614.238525,20080618T090926.301022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"position MSO [x,y,z]","km",5638.457000,-2168.318000,-763.022900
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"H+ density","cm-3",4.234e+01,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.31,4130879.00,307210.50
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"He++ density","cm-3",1.416e-01,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.66,13103130.00,514049.30
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T090926.301022,20080618T091238.269766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"position MSO [x,y,z]","km",5813.042000,-2300.986000,-1289.253000
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"H+ density","cm-3",2.437e+01,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.03,2956320.00,38283.83
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"He++ density","cm-3",-3.606e+01,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",357.49,478364.60,251765.50
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O+ qf lowEcountratio","unitless",28,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T091238.269766,20080618T091550.363513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"position MSO [x,y,z]","km",5952.262000,-2419.667000,-1807.722000
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"H+ density","cm-3",1.270e+01,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.24,3273870.00,211305.30
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
