20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"position MSO [x,y,z]","km",1280.927000,48.658990,3537.117000
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"H+ density","cm-3",-3.525e+01,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.51,308914.20,224718.80
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"He++ density","cm-3",2.824e+01,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.14,2002809.00,1545777.00
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O+ density","cm-3",1.499e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,484438.60,324367.60
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O2+ density","cm-3",1.821e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,373588.50,219802.00
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T020601.836212,20080612T020913.898709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"position MSO [x,y,z]","km",2001.302000,-202.995000,3282.510000
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"H+ density","cm-3",2.003e+02,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.26,4228827.00,1753591.00
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"He++ density","cm-3",7.797e+01,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.62,5364530.00,-271476.00
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O+ density","cm-3",-2.749e+01,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.25,91450.24,115516.60
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O2+ density","cm-3",-2.338e+01,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.89,2912.38,-275.47
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T020913.898709,20080612T021225.867452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"position MSO [x,y,z]","km",2667.019000,-449.202400,2937.840000
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.43,5663227.00,1026779.00
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"He++ density","cm-3",1.252e+02,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.55,7104224.00,333127.60
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O+ density","cm-3",2.837e+01,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.51,0.00,0.00
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T021225.867452,20080612T021537.867457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"position MSO [x,y,z]","km",3267.653000,-684.627100,2520.420000
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.56,12335890.00,769104.50
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"He++ density","cm-3",1.218e+02,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",213.47,10131300.00,428739.90
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O+ density","cm-3",3.068e+01,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.73,2137501.00,638728.60
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T021537.867457,20080612T021849.961195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"position MSO [x,y,z]","km",3798.390000,-905.527000,2048.514000
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"H+ density","cm-3",-4.521e+01,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.97,17287380.00,-2751074.00
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"He++ density","cm-3",7.757e+01,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",297.24,10235730.00,-44725.70
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O+ density","cm-3",1.140e+01,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.51,5051195.00,514924.60
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T021849.961195,20080612T022201.929948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"position MSO [x,y,z]","km",4259.563000,-1109.953000,1538.559000
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"H+ density","cm-3",3.532e+01,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.95,5723749.00,-1490767.00
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"He++ density","cm-3",5.826e+00,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.61,23279110.00,-791764.90
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O+ density","cm-3",2.110e+01,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.43,5435650.00,173792.80
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T022201.929948,20080612T022514.023686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"position MSO [x,y,z]","km",4654.568000,-1297.227000,1004.288000
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"H+ density","cm-3",-1.686e+02,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.62,6538072.00,-6285163.00
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"He++ density","cm-3",-9.069e+01,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.42,22954000.00,-592242.30
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T022514.023686,20080612T022825.992440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"position MSO [x,y,z]","km",4988.459000,-1467.540000,456.513500
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"H+ density","cm-3",9.320e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.40,5299490.00,162121.90
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"He++ density","cm-3",6.864e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.03,15602960.00,436556.10
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O+ density","cm-3",-8.743e-01,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.28,1324406.00,48313.11
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T022825.992440,20080612T023138.086178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"position MSO [x,y,z]","km",5266.894000,-1621.587000,-96.528900
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"H+ density","cm-3",-2.950e+01,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.71,9079315.00,362766.40
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"He++ density","cm-3",2.222e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.30,15337570.00,264463.90
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O+ density","cm-3",-5.449e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.65,8402189.00,2158072.00
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T023138.086178,20080612T023450.023680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"position MSO [x,y,z]","km",5495.596000,-1760.371000,-648.884600
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"H+ density","cm-3",-1.595e+01,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.17,7181443.00,427768.00
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"He++ density","cm-3",-3.287e-01,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.41,15299330.00,455095.20
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O+ density","cm-3",-2.002e+01,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.75,13671840.00,-197283.70
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T023450.023680,20080612T023802.148679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"position MSO [x,y,z]","km",5679.897000,-1884.970000,-1196.176000
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"H+ density","cm-3",-2.570e+01,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.54,9728932.00,809087.10
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"He++ density","cm-3",-6.101e+00,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.73,9495383.00,-461511.30
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O+ density","cm-3",1.757e+01,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.03,0.00,0.00
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T023802.148679,20080612T024114.117422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"position MSO [x,y,z]","km",5824.627000,-1996.456000,-1735.196000
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"H+ density","cm-3",-1.646e+01,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.32,10666670.00,1051223.00
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"He++ density","cm-3",1.537e+01,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.70,6479944.00,58125.86
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T024114.117422,20080612T024426.211170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"position MSO [x,y,z]","km",5934.136000,-2095.890000,-2263.801000
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"H+ density","cm-3",-1.809e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.43,9034002.00,581045.70
