20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"position MSO [x,y,z]","km",2375.280000,-317.141200,3094.349000
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"H+ density","cm-3",-2.132e+02,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.81,16905720.00,432550.40
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"He++ density","cm-3",-5.032e+01,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.10,3568130.00,824111.70
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T224841.900593,20080610T225153.994351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"position MSO [x,y,z]","km",3007.455000,-551.673900,2703.112000
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"H+ density","cm-3",-2.273e+02,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.65,20357530.00,1147292.00
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.76,3948608.00,373888.10
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O+ density","cm-3",4.654e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.59,719798.70,700340.60
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O2+ density","cm-3",3.283e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.74,755873.40,659067.00
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T225153.994351,20080610T225505.963085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"position MSO [x,y,z]","km",3570.520000,-773.659100,2249.099000
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"H+ density","cm-3",-2.190e+02,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.50,22887770.00,33615.97
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"He++ density","cm-3",-1.386e+02,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.30,10523710.00,1291028.00
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O+ density","cm-3",-2.873e+01,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.91,3053883.00,815603.10
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T225505.963085,20080610T225818.056843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"position MSO [x,y,z]","km",4062.740000,-980.416500,1749.829000
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"H+ density","cm-3",-1.208e+02,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.11,7821951.00,643559.70
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"He++ density","cm-3",-1.624e+02,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.14,11925180.00,-1129100.00
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O+ density","cm-3",-4.857e+01,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,1476337.00,170816.00
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O2+ density","cm-3",-3.233e+01,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.25,1427678.00,47658.20
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T225818.056843,20080610T230130.056842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"position MSO [x,y,z]","km",4486.071000,-1170.603000,1220.781000
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"H+ density","cm-3",-3.797e+01,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.43,3267349.00,603552.40
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"He++ density","cm-3",-1.323e+02,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.78,16969160.00,3321185.00
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O+ density","cm-3",-2.595e+01,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.83,3367930.00,1701016.00
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O2+ density","cm-3",-2.984e+01,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.45,0.00,0.00
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T230130.025586,20080610T230441.994330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"position MSO [x,y,z]","km",4845.417000,-1344.202000,673.709800
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T230441.994330,20080610T230754.088078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"position MSO [x,y,z]","km",5146.170000,-1501.606000,118.224200
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T230754.088078,20080610T231106.056821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"position MSO [x,y,z]","km",5394.156000,-1643.661000,-438.675400
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"H+ density","cm-3",-5.969e+01,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.30,3893547.00,131912.10
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"He++ density","cm-3",-7.817e+01,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.42,10240610.00,-1488190.00
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O+ density","cm-3",-4.737e+01,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.89,1148557.00,1845369.00
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T231106.056821,20080610T231418.150569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"position MSO [x,y,z]","km",5594.987000,-1771.384000,-991.892600
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"H+ density","cm-3",-3.400e+01,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.88,4272747.00,487960.80
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"He++ density","cm-3",-7.901e+01,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.33,7012352.00,857319.30
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T231418.150569,20080610T231730.119312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"position MSO [x,y,z]","km",5753.830000,-1885.842000,-1537.782000
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"H+ density","cm-3",3.110e+01,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.96,2196754.00,660028.30
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"He++ density","cm-3",2.451e+01,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.26,4464449.00,1305546.00
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O+ density","cm-3",-6.176e-01,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.15,0.00,0.00
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T231730.119312,20080610T232042.213060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"position MSO [x,y,z]","km",5875.326000,-1988.081000,-2073.778000
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"H+ density","cm-3",3.141e+01,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.09,2150385.00,727138.30
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T232042.213060,20080610T232354.181804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"position MSO [x,y,z]","km",5963.566000,-2079.071000,-2597.983000
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"H+ density","cm-3",3.445e+01,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.51,2725658.00,895532.70
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"He++ density","cm-3",1.634e+01,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.98,-0.00,0.00
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080610T232354.181804,20080610T232706.181812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080611T023046.181591,20080611T023358.275339,"SENSOR",1,"position MSO [x,y,z]","km",-3885.384000,-453.175700,-12940.000000
20080611T023046.181591,20080611T023358.275339,"SENSOR",1,"H+ density","cm-3",-5.088e+01,,
20080611T023046.181591,20080611T023358.275339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.46,1673115.00,-1409995.00
20080611T023046.181591,20080611T023358.275339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
