20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"position MSO [x,y,z]","km",-286.167600,1214.718000,3578.857000
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T125112.532701,20080817T125424.626439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"position MSO [x,y,z]","km",218.122400,654.019000,3843.545000
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"H+ density","cm-3",-6.778e+01,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.06,1585479.00,1426953.00
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O+ density","cm-3",-2.825e+02,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,21449020.00,59856740.00
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O2+ density","cm-3",-1.893e+02,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.59,89555680.00,97748570.00
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T125424.626439,20080817T125736.563941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"position MSO [x,y,z]","km",716.636500,76.088230,4007.100000
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"H+ density","cm-3",-1.582e+01,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.02,297278.30,245212.00
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"He++ density","cm-3",-4.314e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.78,1083565.00,603470.60
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O+ density","cm-3",1.042e+01,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.43,723318.40,583231.50
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O2+ density","cm-3",-2.065e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.01,846696.00,-207155.20
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T125736.563941,20080817T130048.563939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"position MSO [x,y,z]","km",1198.922000,-504.186500,4077.595000
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"He++ density","cm-3",1.764e+01,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.77,1117403.00,439254.40
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T130048.657689,20080817T130400.626442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"position MSO [x,y,z]","km",1657.235000,-1074.497000,4066.318000
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"H+ density","cm-3",1.956e+01,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.81,1310915.00,-74879.34
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"He++ density","cm-3",-6.667e+00,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.36,1431342.00,54966.68
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O+ density","cm-3",2.346e+01,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.46,1353580.00,115886.90
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O2+ density","cm-3",1.609e+01,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.69,1554611.00,270075.80
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T130400.626442,20080817T130712.720189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"position MSO [x,y,z]","km",2087.484000,-1626.780000,3985.712000
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"H+ density","cm-3",-1.783e+02,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.38,409918.20,-194395.40
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"He++ density","cm-3",-1.044e+02,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.32,2888179.00,-350944.40
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T130712.720189,20080817T131024.688934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"position MSO [x,y,z]","km",2487.837000,-2155.899000,3847.671000
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"H+ density","cm-3",-4.253e+01,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.05,3845754.00,-1695182.00
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"He++ density","cm-3",-6.489e+01,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.55,3012439.00,-743509.40
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T131024.688934,20080817T131336.782682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"position MSO [x,y,z]","km",2858.077000,-2659.034000,3662.791000
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"H+ density","cm-3",-1.120e+02,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.91,7354373.00,2044238.00
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"He++ density","cm-3",-4.764e+01,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.41,2971616.00,-326947.40
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T131336.782682,20080817T131648.751435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"position MSO [x,y,z]","km",3198.987000,-3134.972000,3440.120000
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"H+ density","cm-3",-2.900e+02,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.81,3774539.00,67559.94
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"He++ density","cm-3",-9.368e+01,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.28,2938710.00,-1676609.00
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T131648.751435,20080817T132000.845183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"position MSO [x,y,z]","km",3511.884000,-3583.521000,3187.216000
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"H+ density","cm-3",3.698e+01,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.70,1950390.00,-591587.50
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.97,4556163.00,-2424633.00
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O+ density","cm-3",-4.952e+00,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.39,6038155.00,-2861806.00
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O2+ density","cm-3",-2.971e+01,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.24,274978.40,244419.10
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T132000.845183,20080817T132312.782686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"position MSO [x,y,z]","km",3798.341000,-4005.121000,2910.327000
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T132312.782686,20080817T132624.782685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"position MSO [x,y,z]","km",-1739.237000,-351.304600,-10422.380000
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"H+ density","cm-3",5.297e+01,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.11,515209.40,1067769.00
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"He++ density","cm-3",3.815e+01,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.29,484497.20,473156.70
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O+ density","cm-3",-4.510e+00,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,8075862.00,10704820.00
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T180412.313809,20080817T180724.407557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"position MSO [x,y,z]","km",-1884.671000,-119.430800,-10210.410000
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"H+ density","cm-3",4.108e+01,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,348616.00,976653.80
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
