20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"position MSO [x,y,z]","km",-406.023300,1282.267000,3518.121000
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T093227.222088,20080814T093539.222092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"position MSO [x,y,z]","km",115.908700,735.308900,3790.388000
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T093539.222092,20080814T093851.190846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"position MSO [x,y,z]","km",634.859100,168.097800,3959.750000
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"H+ density","cm-3",3.332e+02,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.36,7442404.00,7990734.00
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.09,893123.30,361189.40
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O+ density","cm-3",-9.227e-01,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.00,89490.72,39969.44
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O2+ density","cm-3",-1.263e+00,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.54,52206.81,85313.07
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T093851.190846,20080814T094203.284594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"position MSO [x,y,z]","km",1138.554000,-403.424800,4033.118000
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"H+ density","cm-3",1.832e+02,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.82,5060793.00,3809940.00
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"He++ density","cm-3",5.562e+01,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.32,258698.00,489317.20
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O+ density","cm-3",-1.844e+01,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.48,1069642.00,487991.00
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O2+ density","cm-3",-1.240e+01,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.41,1728670.00,154782.10
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T094203.284594,20080814T094515.253336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"position MSO [x,y,z]","km",1618.472000,-966.740600,4021.591000
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"H+ density","cm-3",-7.495e+01,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.44,1415663.00,1044546.00
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"He++ density","cm-3",5.656e+01,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.78,1597815.00,735199.70
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O+ density","cm-3",-6.856e+00,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.01,1670596.00,2519449.00
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O2+ density","cm-3",-1.165e+01,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.09,1271843.00,1999940.00
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T094515.253336,20080814T094827.347095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"position MSO [x,y,z]","km",2069.517000,-1512.985000,3937.801000
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"H+ density","cm-3",1.601e+02,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.54,3799643.00,2544826.00
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"He++ density","cm-3",4.736e+01,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.62,732139.20,430209.00
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O+ density","cm-3",-4.825e+01,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.18,1130230.00,1608646.00
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O2+ density","cm-3",-3.499e+01,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.83,1233080.00,1796394.00
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T094827.347095,20080814T095139.315839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"position MSO [x,y,z]","km",2489.297000,-2036.510000,3794.125000
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"H+ density","cm-3",6.096e+01,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.62,4473596.00,4465478.00
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"He++ density","cm-3",-1.177e+01,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.29,3100633.00,3132706.00
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T095139.315839,20080814T095451.409586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"position MSO [x,y,z]","km",2877.270000,-2534.110000,3601.732000
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"H+ density","cm-3",4.933e+01,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.80,3231999.00,2007968.00
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"He++ density","cm-3",2.387e+01,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.97,1683821.00,1149105.00
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T095451.409586,20080814T095803.347089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"position MSO [x,y,z]","km",3234.065000,-3004.303000,3370.245000
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"H+ density","cm-3",-5.985e+01,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.44,2299444.00,1008722.00
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"He++ density","cm-3",1.659e-01,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.88,657908.00,785180.60
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O2+ density","cm-3",-4.604e+00,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.32,2976682.00,2503806.00
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T095803.347089,20080814T100115.347088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"position MSO [x,y,z]","km",3561.308000,-3447.197000,3107.444000
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"H+ density","cm-3",1.167e+01,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.43,647624.00,875553.70
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"He++ density","cm-3",2.226e+01,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.10,1774427.00,2851145.00
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O2+ density","cm-3",2.916e+01,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.65,2746391.00,-428072.20
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T100115.440837,20080814T100427.409580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"position MSO [x,y,z]","km",3860.412000,-3862.883000,2820.088000
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"H+ density","cm-3",2.355e+01,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.62,643930.10,1024851.00
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"He++ density","cm-3",2.276e+01,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.15,2418525.00,207542.50
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O+ density","cm-3",1.452e+01,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.34,5667277.00,9858890.00
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O2+ density","cm-3",1.165e+01,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.68,6872032.00,3930250.00
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T100427.409580,20080814T100739.503328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"position MSO [x,y,z]","km",4133.274000,-4252.362000,2513.456000
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"H+ density","cm-3",2.488e+01,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.14,621046.90,1237229.00
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"He++ density","cm-3",3.493e+01,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.37,2925849.00,483886.40
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O+ density","cm-3",4.151e+01,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,8095126.00,3881162.00
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O2+ density","cm-3",5.793e+01,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.99,1469744.00,-318087.20
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080814T100739.503328,20080814T101051.472072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080814T101051.472072,20080814T101403.565829,"SENSOR",1,"position MSO [x,y,z]","km",4381.706000,-4616.752000,2191.884000
20080814T101051.472072,20080814T101403.565829,"SENSOR",1,"H+ density","cm-3",2.668e+01,,
20080814T101051.472072,20080814T101403.565829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.55,633943.60,1263992.00
