20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"position MSO [x,y,z]","km",-576.089200,-2218.450000,-11133.930000
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"H+ density","cm-3",-5.281e+01,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.23,1405048.00,-1013247.00
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"He++ density","cm-3",-1.863e+02,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.43,4894147.00,-3442475.00
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T071038.152912,20080826T071350.090405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"position MSO [x,y,z]","km",-721.676200,-1970.617000,-11008.800000
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"H+ density","cm-3",-8.269e+01,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.02,1989002.00,-1519938.00
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"He++ density","cm-3",-6.869e+01,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.06,2377221.00,-2911924.00
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O+ density","cm-3",6.352e+01,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.20,0.00,-0.00
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T071350.090405,20080826T071702.184163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"position MSO [x,y,z]","km",-866.454100,-1720.551000,-10871.320000
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"H+ density","cm-3",-5.953e+01,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.06,1531090.00,-1180643.00
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.07,3081805.00,-3774791.00
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T071702.184163,20080826T072014.152906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"position MSO [x,y,z]","km",-1010.204000,-1468.465000,-10721.080000
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"H+ density","cm-3",-5.785e+01,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.15,1431727.00,-1088179.00
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"He++ density","cm-3",-1.593e+02,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.05,5146512.00,-2172774.00
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O+ density","cm-3",3.531e+01,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,3836.63,-2178.13
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T072014.152906,20080826T072326.246654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"position MSO [x,y,z]","km",-1152.699000,-1214.571000,-10557.660000
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"H+ density","cm-3",-5.067e+01,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.47,1395084.00,-1018858.00
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"He++ density","cm-3",-1.892e+02,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.94,3738821.00,-2405293.00
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O+ density","cm-3",-9.628e+01,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.99,0.00,-0.00
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T072326.246654,20080826T072638.215397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"position MSO [x,y,z]","km",-1293.692000,-959.105800,-10380.590000
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"H+ density","cm-3",-3.350e+01,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.41,307357.10,-277782.50
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"He++ density","cm-3",-5.061e+01,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.94,2155731.00,-2507347.00
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T072638.215397,20080826T072950.309155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"position MSO [x,y,z]","km",-1432.910000,-702.333500,-10189.380000
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"H+ density","cm-3",-5.033e+01,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.74,1515454.00,-1163031.00
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"He++ density","cm-3",1.000e+01,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.17,456461.40,177663.20
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T072950.309155,20080826T073302.277899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"position MSO [x,y,z]","km",-1570.053000,-444.550100,-9983.502000
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"H+ density","cm-3",-3.679e+01,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.93,773575.60,-715994.60
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"He++ density","cm-3",-3.586e+01,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.58,2652370.00,-1702135.00
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T073302.277899,20080826T073614.371647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"position MSO [x,y,z]","km",-1704.778000,-186.109800,-9762.420000
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"H+ density","cm-3",-7.397e+01,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.46,454435.20,-290703.00
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.65,654280.10,-395796.80
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O+ density","cm-3",-3.692e+00,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,1403801.00,-1147279.00
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O2+ density","cm-3",8.006e-01,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.24,-0.00,0.00
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T073614.371647,20080826T073926.309149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"position MSO [x,y,z]","km",-1836.726000,72.631510,-9525.514000
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"H+ density","cm-3",-7.957e+01,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.40,414442.40,18850.38
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"He++ density","cm-3",-4.927e+01,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.50,1965266.00,-277142.30
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.14,495123.90,31238.94
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O2+ density","cm-3",-5.077e+00,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.59,159893.80,-7246.61
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T073926.309149,20080826T074238.402897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"position MSO [x,y,z]","km",-1965.494000,331.267000,-9272.119000
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"H+ density","cm-3",-1.972e+01,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.26,1021329.00,554232.20
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"He++ density","cm-3",4.232e+01,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.32,3782220.00,-256788.10
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O+ density","cm-3",-1.393e+00,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.60,0.00,-0.00
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T074238.402897,20080826T074550.371651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"position MSO [x,y,z]","km",-2090.611000,589.287300,-9001.564000
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"H+ density","cm-3",2.933e+01,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.88,644429.10,841945.30
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"He++ density","cm-3",-5.955e+01,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.68,0.00,-0.00
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O+ density","cm-3",-4.055e+00,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,406160.50,728177.90
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080826T074550.371651,20080826T074902.465388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080826T074902.465388,20080826T075214.434142,"SENSOR",1,"position MSO [x,y,z]","km",-2211.556000,846.133000,-8713.113000
20080826T074902.465388,20080826T075214.434142,"SENSOR",1,"H+ density","cm-3",1.421e+01,,
20080826T074902.465388,20080826T075214.434142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.22,412385.80,907080.90
