20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"position MSO [x,y,z]","km",-369.950400,1056.720000,3581.338000
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.48,283283.90,1516642.00
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"He++ density","cm-3",-8.898e+01,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.32,3668537.00,8492152.00
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O+ density","cm-3",-5.057e+01,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.52,13273370.00,14003560.00
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O2+ density","cm-3",-2.757e+01,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.71,835529.90,2614986.00
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T165321.546703,20080802T165633.640451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"position MSO [x,y,z]","km",217.671600,543.296300,3786.480000
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"H+ density","cm-3",-2.078e+02,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.22,749167.30,362486.90
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"He++ density","cm-3",-4.303e+02,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.05,31418230.00,16955040.00
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O+ density","cm-3",-6.531e+01,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.61,2938203.00,2300098.00
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O2+ density","cm-3",-4.849e+01,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.80,7757663.00,7962938.00
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T165633.640451,20080802T165945.640450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"position MSO [x,y,z]","km",1360.861000,-514.528100,3888.481000
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"H+ density","cm-3",-4.974e+02,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.18,2637531.00,1022864.00
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"He++ density","cm-3",-2.261e+02,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.35,1808914.00,794904.20
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T170257.702952,20080802T170609.671696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"position MSO [x,y,z]","km",1892.858000,-1032.730000,3805.400000
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"H+ density","cm-3",-6.490e+01,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.93,3864564.00,-23781.34
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"He++ density","cm-3",-6.666e+01,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.88,2796163.00,449642.70
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T170609.671696,20080802T170921.734192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"position MSO [x,y,z]","km",2389.502000,-1531.821000,3650.713000
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T170921.734192,20080802T171233.702946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"position MSO [x,y,z]","km",2848.315000,-2006.820000,3437.733000
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"H+ density","cm-3",-7.731e+01,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.00,2478984.00,1179673.00
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"He++ density","cm-3",-9.942e+01,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.61,420859.00,-42424.64
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T171233.702946,20080802T171545.796694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"position MSO [x,y,z]","km",3268.968000,-2455.053000,3178.375000
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"H+ density","cm-3",2.198e+01,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.79,1007640.00,-153651.70
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"He++ density","cm-3",-1.846e+01,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.89,1220447.00,-398921.50
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T171545.796694,20080802T171857.765437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"position MSO [x,y,z]","km",3652.477000,-2875.455000,2882.819000
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"H+ density","cm-3",-6.006e+01,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.72,1164386.00,-95798.34
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"He++ density","cm-3",-4.206e+01,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.66,1616708.00,-40373.76
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O2+ density","cm-3",3.446e+01,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.65,0.00,0.00
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T171857.765437,20080802T172209.765442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"position MSO [x,y,z]","km",4000.933000,-3268.378000,2559.212000
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"H+ density","cm-3",-5.931e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.41,1340305.00,83427.45
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"He++ density","cm-3",8.430e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.11,4515157.00,743449.70
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O+ density","cm-3",-5.933e-02,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.96,2931925.00,968180.00
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O2+ density","cm-3",7.038e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.28,7980558.00,1812377.00
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T172209.765442,20080802T172521.859190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"position MSO [x,y,z]","km",4316.441000,-3634.452000,2214.384000
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T172521.859190,20080802T172833.859189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"position MSO [x,y,z]","km",-2837.162000,670.169800,-10158.770000
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"H+ density","cm-3",4.086e+01,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.18,756501.40,1197130.00
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"He++ density","cm-3",2.604e+01,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.35,3631195.00,2103660.00
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O+ density","cm-3",1.906e+01,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.07,4081162.00,4013631.00
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O2+ density","cm-3",5.552e+00,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.10,1425682.00,1531870.00
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T220819.202861,20080802T221131.296609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"position MSO [x,y,z]","km",-2981.621000,857.195100,-9905.585000
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"H+ density","cm-3",2.377e+01,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.23,1009158.00,1310324.00
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"He++ density","cm-3",1.283e+01,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.84,3584569.00,2301504.00
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O+ density","cm-3",1.659e+01,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.02,3316618.00,2566920.00
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O2+ density","cm-3",1.192e+01,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.12,1840681.00,3044347.00
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T221131.296609,20080802T221443.234102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T221443.234102,20080802T221755.327849,"SENSOR",1,"position MSO [x,y,z]","km",-3121.862000,1043.013000,-9638.416000
20080802T221443.234102,20080802T221755.327849,"SENSOR",1,"H+ density","cm-3",3.202e+01,,
20080802T221443.234102,20080802T221755.327849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.88,1019971.00,1271093.00
