20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"position MSO [x,y,z]","km",-124.097200,910.437900,3679.819000
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.75,587468.60,699790.70
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"He++ density","cm-3",-3.854e+02,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.26,29398670.00,39047490.00
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O+ density","cm-3",-7.312e+01,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.82,11019860.00,13404030.00
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O2+ density","cm-3",-3.437e+01,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.61,7351164.00,6439064.00
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T094902.569958,20080808T095214.538701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"position MSO [x,y,z]","km",432.058800,368.373800,3866.813000
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"H+ density","cm-3",-9.121e+02,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.62,27216740.00,1054186.00
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"He++ density","cm-3",-4.560e+02,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.05,5907129.00,1862599.00
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O+ density","cm-3",-6.055e+01,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.90,109726.60,223171.50
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O2+ density","cm-3",-3.097e+01,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.16,574283.30,360380.50
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T095214.538701,20080808T095526.632449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"position MSO [x,y,z]","km",976.994500,-183.516100,3952.347000
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O+ density","cm-3",-8.906e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.97,138872.10,64646.50
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O2+ density","cm-3",-7.909e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.27,166881.00,96682.58
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T095526.632449,20080808T095838.601193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"position MSO [x,y,z]","km",1499.354000,-731.270900,3946.286000
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"H+ density","cm-3",-6.854e+01,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.82,6123354.00,668424.10
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"He++ density","cm-3",-5.166e+01,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.99,4290336.00,1580775.00
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T095838.601193,20080808T100150.601192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"position MSO [x,y,z]","km",2451.270000,-1777.269000,3710.655000
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"H+ density","cm-3",-2.084e+02,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.26,5201997.00,710386.40
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"He++ density","cm-3",-1.275e+02,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.89,3056215.00,454332.60
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O+ density","cm-3",-2.942e+01,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.81,1520614.00,24629.43
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O2+ density","cm-3",-1.863e+01,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.61,216265.40,189964.70
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T100150.694950,20080808T101126.694934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"position MSO [x,y,z]","km",3264.684000,-2724.182000,3260.038000
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"H+ density","cm-3",-1.185e+02,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.16,1853899.00,-493073.50
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"He++ density","cm-3",-5.003e+01,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.84,3067350.00,-396829.50
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O+ density","cm-3",2.213e+01,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.14,9067656.00,-4048651.00
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O2+ density","cm-3",2.811e+01,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.24,0.00,-0.00
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T101126.694934,20080808T101438.788692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"position MSO [x,y,z]","km",3620.622000,-3156.236000,2979.827000
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"H+ density","cm-3",-8.471e+01,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.33,2930550.00,-1179761.00
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"He++ density","cm-3",-1.422e+02,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.42,11590020.00,-4228095.00
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O+ density","cm-3",6.017e+01,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,1339018.00,-890689.40
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O2+ density","cm-3",2.048e+01,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.11,0.00,-0.00
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T101438.788692,20080808T101750.757436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"position MSO [x,y,z]","km",3944.947000,-3560.806000,2673.438000
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"H+ density","cm-3",1.367e+01,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.01,2731166.00,-757425.40
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.18,3701527.00,-1393708.00
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O2+ density","cm-3",3.525e+01,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.77,0.00,-0.00
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T101750.757436,20080808T102102.851194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"position MSO [x,y,z]","km",4239.698000,-3938.743000,2346.884000
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"H+ density","cm-3",-4.261e+02,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.63,950305.20,-547779.70
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T102102.851194,20080808T102414.819927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"position MSO [x,y,z]","km",4506.955000,-4291.191000,2005.013000
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"H+ density","cm-3",6.388e+00,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.14,3356609.00,-994003.70
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"He++ density","cm-3",5.294e+01,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.84,4281017.00,-1074361.00
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O+ density","cm-3",-7.340e+01,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.41,3081825.00,2641964.00
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.27,0.00,-0.00
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T102414.819927,20080808T102726.913685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"position MSO [x,y,z]","km",4748.751000,-4619.451000,1651.701000
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"H+ density","cm-3",-3.143e+01,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.75,4632546.00,-1784147.00
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"He++ density","cm-3",3.977e+01,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.83,8828422.00,-3405253.00
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O+ density","cm-3",-2.480e+01,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,13729140.00,8488972.00
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T102726.913685,20080808T103038.913684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"position MSO [x,y,z]","km",-2389.389000,317.995000,-10291.510000
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"H+ density","cm-3",6.381e+01,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.48,3806007.00,120247.50
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"He++ density","cm-3",6.066e+01,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.48,3788202.00,167444.50
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T150200.319766,20080808T150512.413524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T150512.413524,20080808T150824.382267,"SENSOR",1,"position MSO [x,y,z]","km",-2535.685000,522.350900,-10053.250000
20080808T150512.413524,20080808T150824.382267,"SENSOR",1,"H+ density","cm-3",6.303e+01,,
20080808T150512.413524,20080808T150824.382267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.04,2403319.00,750918.90
