20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"position MSO [x,y,z]","km",2874.358000,-2286.257000,3516.166000
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"H+ density","cm-3",-1.062e+02,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.43,2130125.00,-364242.90
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"He++ density","cm-3",-1.049e+02,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.81,6792120.00,-3067830.00
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O+ density","cm-3",-2.436e+01,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.68,3309853.00,-2434510.00
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O2+ density","cm-3",-1.422e+01,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.75,3426127.00,-3163803.00
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T234948.819449,20080808T235300.913197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"position MSO [x,y,z]","km",3260.860000,-2747.406000,3271.197000
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"H+ density","cm-3",-1.211e+02,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.85,2100917.00,-1918159.00
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.06,3518154.00,-1918674.00
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O+ density","cm-3",-2.179e+01,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.88,440650.30,209214.80
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T235300.913197,20080808T235612.881950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"position MSO [x,y,z]","km",3614.269000,-3180.763000,2992.822000
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"H+ density","cm-3",-1.149e+02,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.49,2523524.00,-717122.70
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.73,11258660.00,-4639475.00
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O+ density","cm-3",7.553e+01,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.19,0.00,0.00
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T235612.881950,20080808T235924.975698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"position MSO [x,y,z]","km",3936.416000,-3586.692000,2688.353000
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"H+ density","cm-3",-5.436e+01,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.93,2801209.00,-779473.90
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"He++ density","cm-3",-5.026e+01,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.57,3335595.00,-1515392.00
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O+ density","cm-3",4.462e+00,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.49,6569143.00,1925629.00
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T235924.975698,20080809T000236.975697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"position MSO [x,y,z]","km",4229.244000,-3965.950000,2363.821000
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"H+ density","cm-3",3.143e+00,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.48,1425402.00,14082.91
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"He++ density","cm-3",-1.312e+01,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.63,2985310.00,-299311.10
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O2+ density","cm-3",1.160e+01,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.45,11999270.00,-772167.40
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T000236.944441,20080809T000549.038189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"position MSO [x,y,z]","km",4494.882000,-4319.772000,2023.956000
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"H+ density","cm-3",3.104e+01,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.11,1598483.00,562729.90
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"He++ density","cm-3",4.744e+01,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.17,6008598.00,2433963.00
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T000549.038189,20080809T000901.006943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"position MSO [x,y,z]","km",4735.278000,-4649.371000,1672.684000
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"H+ density","cm-3",8.582e+01,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.43,1289922.00,213132.00
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"He++ density","cm-3",1.457e+02,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.89,1600467.00,1063645.00
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O+ density","cm-3",2.137e+01,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.55,0.00,-0.00
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T000901.006943,20080809T001213.069440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"position MSO [x,y,z]","km",4952.327000,-4956.085000,1313.105000
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.97,1314026.00,433566.50
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"He++ density","cm-3",6.412e+01,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.18,1411386.00,948774.20
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O+ density","cm-3",4.877e+00,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,7354008.00,17871150.00
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O2+ density","cm-3",5.585e+01,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.88,0.00,-0.00
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T001213.069440,20080809T001525.038183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"position MSO [x,y,z]","km",5147.733000,-5241.159000,947.803900
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"H+ density","cm-3",8.169e+01,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.04,1258024.00,645308.20
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"He++ density","cm-3",6.154e+01,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.58,2347219.00,443531.40
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O+ density","cm-3",-6.544e+01,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.67,5141.35,798.23
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T001525.038183,20080809T001837.038182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"position MSO [x,y,z]","km",-1350.809000,-1035.598000,-11505.130000
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"H+ density","cm-3",6.216e+01,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.77,1132138.00,539223.40
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"He++ density","cm-3",6.680e+01,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.67,696745.20,1121257.00
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O+ density","cm-3",-9.552e+01,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,0.00,-0.00
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T042255.163037,20080809T042607.225543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"position MSO [x,y,z]","km",-1511.998000,-831.359400,-11350.010000
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"H+ density","cm-3",6.516e+01,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.67,1097034.00,331135.10
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"He++ density","cm-3",1.757e+02,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.86,1203593.00,1656771.00
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O+ density","cm-3",6.259e+01,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.03,4495937.00,9121001.00
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T042607.225543,20080809T042919.194287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"position MSO [x,y,z]","km",-1671.612000,-626.233400,-11183.030000
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"H+ density","cm-3",6.825e+01,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.42,1179367.00,416711.30
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"He++ density","cm-3",1.885e+02,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.08,5076529.00,968566.10
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O+ density","cm-3",5.162e+01,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.47,5361306.00,11736020.00
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O2+ density","cm-3",-6.502e+01,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.48,0.00,0.00
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T042919.194287,20080809T043231.288035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T043231.288035,20080809T043543.288029,"SENSOR",1,"position MSO [x,y,z]","km",-1829.411000,-420.406200,-11003.880000
20080809T043231.288035,20080809T043543.288029,"SENSOR",1,"H+ density","cm-3",6.826e+01,,
20080809T043231.288035,20080809T043543.288029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.77,1110958.00,392319.50
