20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"position MSO [x,y,z]","km",-546.784800,1500.351000,3396.709000
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T194013.126276,20080817T194325.220024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"position MSO [x,y,z]","km",-46.431620,955.030900,3717.020000
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"H+ density","cm-3",-1.947e+03,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.14,-1458741.00,16394520.00
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"He++ density","cm-3",-1.795e+02,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.16,15009020.00,6476622.00
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O+ density","cm-3",-3.363e+01,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,202020.70,174130.40
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T194325.220024,20080817T194637.157526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"position MSO [x,y,z]","km",455.210200,383.144800,3934.313000
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"H+ density","cm-3",-9.269e+02,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.66,12836000.00,15186740.00
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O+ density","cm-3",-3.590e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.36,159940.60,159733.90
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O2+ density","cm-3",-2.776e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.92,67436.72,78048.71
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T194637.157526,20080817T194949.251274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"position MSO [x,y,z]","km",945.657300,-198.521100,4053.713000
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"He++ density","cm-3",-1.435e+02,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.94,847672.60,354827.40
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O+ density","cm-3",2.792e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.25,102984.70,76003.28
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O2+ density","cm-3",3.467e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.90,31047.90,26086.33
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T194949.251274,20080817T195301.220018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"position MSO [x,y,z]","km",1415.736000,-776.138700,4085.158000
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"H+ density","cm-3",-4.528e+01,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.26,6291259.00,141032.00
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"He++ density","cm-3",2.662e+01,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.78,827796.30,396212.50
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O+ density","cm-3",-1.347e+00,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.07,1393332.00,-59455.28
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O2+ density","cm-3",-6.925e-01,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.74,779450.70,-212514.20
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T195301.220018,20080817T195613.313766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"position MSO [x,y,z]","km",1859.709000,-1339.633000,4040.770000
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T195613.313766,20080817T195925.282519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"position MSO [x,y,z]","km",2274.525000,-1882.219000,3932.874000
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"H+ density","cm-3",-6.950e+01,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.91,5882237.00,-2147024.00
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"He++ density","cm-3",-1.546e+02,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.24,2607737.00,139423.80
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T195925.282519,20080817T200237.282518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"position MSO [x,y,z]","km",2659.508000,-2400.341000,3772.687000
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"H+ density","cm-3",-1.154e+02,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.56,810881.00,-636126.90
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"He++ density","cm-3",-6.965e+01,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.54,4711596.00,-1156393.00
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O+ density","cm-3",-2.878e+01,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.04,432205.20,-207367.80
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O2+ density","cm-3",-9.591e+00,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.07,374815.30,-243807.40
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T200237.376267,20080817T200549.345021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"position MSO [x,y,z]","km",3014.608000,-2891.511000,3570.211000
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"H+ density","cm-3",-9.260e+01,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.79,732116.80,-437570.60
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"He++ density","cm-3",-6.662e+01,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.80,5715466.00,-1515801.00
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O+ density","cm-3",-2.219e+01,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.20,623466.60,-362145.50
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O2+ density","cm-3",4.049e+00,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.81,0.00,-0.00
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T200549.345021,20080817T200901.345005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"position MSO [x,y,z]","km",3341.180000,-3355.441000,3333.613000
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"H+ density","cm-3",-1.635e+01,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.68,1238513.00,-252530.50
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"He++ density","cm-3",-8.861e+01,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.36,2962807.00,-1590779.00
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O+ density","cm-3",5.363e+01,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.40,0.00,0.00
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T200901.345005,20080817T201213.407512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"position MSO [x,y,z]","km",3640.600000,-3792.163000,3069.824000
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"H+ density","cm-3",7.707e+00,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,1385193.00,-197069.90
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"He++ density","cm-3",-2.151e+01,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.56,3359493.00,-472092.60
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O+ density","cm-3",1.889e+01,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.15,9283581.00,-2950555.00
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T201213.407512,20080817T201525.376255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"position MSO [x,y,z]","km",3914.577000,-4202.453000,2784.427000
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"H+ density","cm-3",1.630e+01,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.62,1250654.00,255841.50
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"He++ density","cm-3",1.440e+01,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.42,1936934.00,371043.20
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T201525.376255,20080817T201837.470013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"position MSO [x,y,z]","km",4164.780000,-4587.271000,2482.029000
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"H+ density","cm-3",6.371e+01,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.86,1131198.00,277942.50
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
