20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"position MSO [x,y,z]","km",-475.521000,1124.547000,3537.802000
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T063916.109801,20080801T064228.203549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"position MSO [x,y,z]","km",119.024300,620.501100,3754.977000
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T064228.203549,20080801T064540.172303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"position MSO [x,y,z]","km",710.214500,98.810380,3865.680000
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T064540.172303,20080801T064852.266051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"position MSO [x,y,z]","km",1283.296000,-425.654700,3876.735000
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T064852.266051,20080801T065204.266050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"position MSO [x,y,z]","km",4310.540000,-3533.682000,2205.129000
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"H+ density","cm-3",-2.345e+02,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.24,1057741.00,348635.00
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"He++ density","cm-3",4.377e+01,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.43,2767011.00,1106364.00
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O+ density","cm-3",1.767e+01,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,963930.20,453966.80
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T071116.422298,20080801T071428.516046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"position MSO [x,y,z]","km",4601.768000,-3872.510000,1840.448000
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"He++ density","cm-3",4.016e+01,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.37,2438654.00,942148.30
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T071428.516046,20080801T071740.484790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"position MSO [x,y,z]","km",4863.775000,-4186.797000,1463.985000
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"H+ density","cm-3",5.144e+01,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.65,1521226.00,438146.10
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"He++ density","cm-3",1.937e+01,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.80,3928864.00,1528687.00
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O+ density","cm-3",5.085e+00,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.93,0.00,0.00
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T071740.484790,20080801T072052.578548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"position MSO [x,y,z]","km",5098.828000,-4477.923000,1079.331000
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"H+ density","cm-3",2.950e+01,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.26,2343538.00,926171.10
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"He++ density","cm-3",2.918e+01,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.03,10342.24,58.40
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O+ density","cm-3",5.708e+00,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,0.00,-0.00
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T072052.578548,20080801T072404.547291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"position MSO [x,y,z]","km",5308.985000,-4747.200000,689.452300
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"H+ density","cm-3",2.056e+01,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.23,1703119.00,281328.70
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"He++ density","cm-3",-2.009e+01,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.40,2747071.00,763970.30
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O+ density","cm-3",1.838e-01,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.50,3035848.00,207401.90
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T072404.547291,20080801T072716.547290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"position MSO [x,y,z]","km",-1826.389000,-576.532400,-11593.150000
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"H+ density","cm-3",-1.956e+01,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.83,1293821.00,-776952.40
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"He++ density","cm-3",-3.028e+01,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.02,2078175.00,-1196724.00
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O+ density","cm-3",2.960e+01,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.62,4444236.00,-3668583.00
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O2+ density","cm-3",9.775e+00,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.24,8373113.00,-3584689.00
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T113150.640968,20080801T113502.703464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"position MSO [x,y,z]","km",-1991.042000,-392.177400,-11426.380000
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"H+ density","cm-3",-1.893e+01,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.20,1281544.00,-705556.00
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"He++ density","cm-3",-1.326e+02,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.66,4476779.00,-707512.70
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O+ density","cm-3",1.085e+01,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,10287630.00,161768.60
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O2+ density","cm-3",-2.271e+01,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.31,6941481.00,2858508.00
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T113502.703464,20080801T113814.672218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"position MSO [x,y,z]","km",-2153.687000,-207.407000,-11248.060000
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"H+ density","cm-3",-1.975e+01,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.81,1335755.00,-727725.90
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"He++ density","cm-3",-4.709e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.05,6561308.00,474133.40
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O+ density","cm-3",-1.357e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.46,8281025.00,-4265047.00
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O2+ density","cm-3",2.807e+01,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.03,5806031.00,-1963085.00
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T113814.672218,20080801T114126.765966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T114126.765966,20080801T114438.734719,"SENSOR",1,"position MSO [x,y,z]","km",-2314.062000,-22.414620,-11057.920000
20080801T114126.765966,20080801T114438.734719,"SENSOR",1,"H+ density","cm-3",-1.552e+01,,
20080801T114126.765966,20080801T114438.734719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.99,1329949.00,-693432.00
20080801T114126.765966,20080801T114438.734719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
