20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"position MSO [x,y,z]","km",-322.541300,1241.865000,3558.732000
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T230929.595546,20080816T231241.564289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"position MSO [x,y,z]","km",184.970100,684.055300,3827.674000
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"H+ density","cm-3",-4.347e+02,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.99,32980490.00,30160660.00
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"He++ density","cm-3",-3.899e+02,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.32,933975.00,2922807.00
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O+ density","cm-3",-3.009e+01,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,114882.70,-68534.31
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O2+ density","cm-3",-2.671e+01,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.64,5392.37,74760.29
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T231241.564289,20080816T231553.658037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"position MSO [x,y,z]","km",687.577900,107.951400,3994.941000
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"H+ density","cm-3",-1.034e+03,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.70,4302422.00,3695478.00
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"He++ density","cm-3",3.593e+01,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.25,1080896.00,935585.90
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O+ density","cm-3",-8.456e+00,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.77,1344731.00,179600.40
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.30,387428.10,293268.60
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T231553.658037,20080816T231905.595540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"position MSO [x,y,z]","km",1174.137000,-470.944000,4068.246000
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"He++ density","cm-3",-1.848e+00,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.95,1208854.00,522767.70
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O+ density","cm-3",3.908e+01,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.30,1307288.00,677539.80
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O2+ density","cm-3",2.656e+01,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.57,1430885.00,845769.70
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T231905.595540,20080816T232217.689288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"position MSO [x,y,z]","km",1637.039000,-1040.605000,4058.884000
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"H+ density","cm-3",-4.802e+01,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.81,8037432.00,-918926.80
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"He++ density","cm-3",-6.222e+01,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.57,2306765.00,1301710.00
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.32,1957693.00,74814.63
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O2+ density","cm-3",7.432e+00,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.80,2442618.00,-163880.70
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T232217.689288,20080816T232529.658031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"position MSO [x,y,z]","km",2071.804000,-1592.560000,3979.311000
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"H+ density","cm-3",-8.184e+01,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.42,10686930.00,-4861648.00
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"He++ density","cm-3",-1.849e+01,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.54,4222948.00,25128.19
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T232529.658031,20080816T232841.751789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"position MSO [x,y,z]","km",2476.449000,-2121.508000,3841.543000
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"H+ density","cm-3",-1.660e+02,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.39,9216826.00,-3496938.00
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"He++ density","cm-3",-1.654e+01,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.86,1603057.00,141235.00
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O+ density","cm-3",-1.191e+01,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.62,5130883.00,-437132.80
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O2+ density","cm-3",-1.614e+01,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",95.20,0.00,-0.00
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T232841.751789,20080816T233153.720533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"position MSO [x,y,z]","km",2850.589000,-2624.395000,3656.372000
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"H+ density","cm-3",-1.358e+01,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.09,6064638.00,-2837187.00
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"He++ density","cm-3",-5.773e+01,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.59,4379241.00,-2905363.00
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O+ density","cm-3",-7.610e+00,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.00,0.00,0.00
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T233153.720533,20080816T233505.720527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"position MSO [x,y,z]","km",3195.176000,-3100.220000,3432.874000
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"H+ density","cm-3",-1.699e+01,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.90,5195032.00,-178309.50
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"He++ density","cm-3",-1.282e+01,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.32,2024941.00,-1047251.00
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O+ density","cm-3",-6.249e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,1234373.00,-115012.60
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O2+ density","cm-3",-6.292e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.63,464394.90,-259450.30
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T233505.720527,20080816T233817.814275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"position MSO [x,y,z]","km",3511.393000,-3548.584000,3178.787000
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"H+ density","cm-3",1.688e+01,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.18,2330219.00,-625267.20
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"He++ density","cm-3",-2.557e+01,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.07,6750269.00,-2202525.00
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O+ density","cm-3",-6.232e+00,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,591200.90,-280741.70
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T233817.814275,20080816T234129.783029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"position MSO [x,y,z]","km",3800.869000,-3969.978000,2900.411000
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"H+ density","cm-3",6.781e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.49,1444421.00,-637579.10
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"He++ density","cm-3",3.380e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.99,2236338.00,-1200668.00
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T234129.783029,20080816T234441.845525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"position MSO [x,y,z]","km",4065.351000,-4365.318000,2602.867000
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"H+ density","cm-3",-1.270e+01,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.56,2176191.00,-633151.80
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"He++ density","cm-3",2.460e+01,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.05,782946.80,-372021.60
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O+ density","cm-3",2.489e+01,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.76,0.00,0.00
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T234441.845525,20080816T234753.814279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"position MSO [x,y,z]","km",4306.565000,-4735.731000,2290.311000
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"H+ density","cm-3",6.872e+00,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.69,2141604.00,-707783.30
