20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"position MSO [x,y,z]","km",-383.007000,1274.741000,3527.041000
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T060450.034084,20080815T060802.002827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"position MSO [x,y,z]","km",134.427500,724.134200,3799.171000
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O+ density","cm-3",3.633e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,26560.24,42418.98
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O2+ density","cm-3",2.182e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.12,9550.37,27108.65
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T060802.002827,20080815T061114.096575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"position MSO [x,y,z]","km",648.258500,153.838400,3968.612000
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O+ density","cm-3",1.659e+01,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.98,195802.50,213141.90
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O2+ density","cm-3",1.189e+01,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.70,150122.40,176917.20
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T061114.096575,20080815T061426.065319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"position MSO [x,y,z]","km",1146.619000,-420.388400,4042.568000
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"H+ density","cm-3",7.365e+01,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.31,1027731.00,593184.30
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"He++ density","cm-3",5.642e+01,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.53,1141144.00,603151.50
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O+ density","cm-3",2.380e+01,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.00,1173687.00,832123.90
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O2+ density","cm-3",1.551e+01,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.03,1604486.00,1103700.00
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T061426.065319,20080815T061738.159076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"position MSO [x,y,z]","km",1621.205000,-986.088500,4032.201000
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"H+ density","cm-3",-6.883e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.11,2928531.00,1184839.00
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"He++ density","cm-3",6.553e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.66,2072201.00,410234.90
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.43,2848300.00,1304966.00
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O2+ density","cm-3",9.310e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.33,3116807.00,1405544.00
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T061738.159076,20080815T062050.096569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"position MSO [x,y,z]","km",2067.156000,-1534.552000,3950.106000
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"H+ density","cm-3",-2.941e+01,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.54,4103968.00,715678.30
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"He++ density","cm-3",-4.234e+01,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.06,1711732.00,466929.70
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O+ density","cm-3",-9.935e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.37,4209792.00,1927390.00
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O2+ density","cm-3",-9.074e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.99,3419064.00,1350438.00
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T062050.096569,20080815T062402.190317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"position MSO [x,y,z]","km",2482.230000,-2060.258000,3808.543000
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"H+ density","cm-3",-4.390e+01,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.56,2195442.00,773152.80
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"He++ density","cm-3",-2.965e+01,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.40,1390091.00,577963.50
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O+ density","cm-3",-2.121e+01,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.41,4303308.00,1491746.00
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O2+ density","cm-3",-1.206e+01,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.24,1998491.00,439876.00
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T062402.190317,20080815T062714.159070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"position MSO [x,y,z]","km",2865.910000,-2560.009000,3618.574000
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"H+ density","cm-3",2.385e+01,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.80,2283448.00,1048920.00
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"He++ density","cm-3",-1.116e+01,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.50,1697616.00,118996.20
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T062714.159070,20080815T063026.221567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"position MSO [x,y,z]","km",3219.035000,-3032.612000,3389.578000
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"H+ density","cm-3",-1.679e+01,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.16,2366480.00,1318504.00
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"He++ density","cm-3",-5.017e+01,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.64,2540501.00,438953.30
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T063026.221567,20080815T063338.315315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"position MSO [x,y,z]","km",3542.747000,-3477.550000,3129.582000
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.43,1690090.00,586793.20
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"He++ density","cm-3",-4.451e+01,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.40,6630143.00,1952610.00
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O+ density","cm-3",-1.065e+00,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.43,9489462.00,3044588.00
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O2+ density","cm-3",1.909e+01,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.90,5958739.00,2644510.00
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T063338.315315,20080815T063650.284068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"position MSO [x,y,z]","km",3838.807000,-3895.409000,2845.023000
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"H+ density","cm-3",4.340e+01,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.37,1338110.00,500877.00
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"He++ density","cm-3",-8.093e+01,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.76,4968588.00,-99581.61
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O+ density","cm-3",4.212e+01,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,4333021.00,2971528.00
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O2+ density","cm-3",2.269e+01,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.96,3795260.00,2506160.00
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T063650.284068,20080815T064002.377816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"position MSO [x,y,z]","km",4108.979000,-4287.045000,2541.213000
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"H+ density","cm-3",5.011e+01,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.23,20699490.00,6951180.00
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-703,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"He++ density","cm-3",7.377e+01,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.51,16690660.00,8210681.00
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-246,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O+ density","cm-3",2.347e+01,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.54,17882840.00,8641520.00
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-703,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O2+ density","cm-3",5.200e+01,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.30,40812830.00,29606860.00
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080815T064002.377816,20080815T064314.315309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080815T064314.315309,20080815T064626.409057,"SENSOR",1,"position MSO [x,y,z]","km",4355.070000,-4653.602000,2222.428000
20080815T064314.315309,20080815T064626.409057,"SENSOR",1,"H+ density","cm-3",2.496e+01,,
20080815T064314.315309,20080815T064626.409057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.48,1590254.00,601715.30
