20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"position MSO [x,y,z]","km",-593.296000,1646.416000,3319.058000
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T193002.592563,20080821T193314.561306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"position MSO [x,y,z]","km",-118.181800,1098.791000,3673.041000
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T193314.561306,20080821T193626.655064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"position MSO [x,y,z]","km",360.234900,520.574400,3924.983000
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T193626.655064,20080821T193938.623798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"position MSO [x,y,z]","km",829.645200,-70.665320,4078.961000
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T193938.623798,20080821T194250.623802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"position MSO [x,y,z]","km",1281.295000,-660.805900,4144.226000
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T194250.623802,20080821T194602.717550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"position MSO [x,y,z]","km",1709.178000,-1238.824000,4132.320000
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"H+ density","cm-3",-1.500e+02,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.60,397954.30,117236.10
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"He++ density","cm-3",-1.973e+02,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.95,1973245.00,964715.90
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.06,2197763.00,1797689.00
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O2+ density","cm-3",2.339e+00,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,1370850.00,892558.10
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T194602.717550,20080821T194914.655053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"position MSO [x,y,z]","km",2110.269000,-1797.582000,4055.246000
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"H+ density","cm-3",-1.306e+02,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.99,2160128.00,104188.00
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"He++ density","cm-3",-6.704e+01,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",280.92,3548858.00,417649.90
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O+ density","cm-3",-1.467e+01,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.91,2998217.00,841025.00
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O2+ density","cm-3",-1.208e+01,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.09,3562657.00,898003.90
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T194914.655053,20080821T195226.748801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"position MSO [x,y,z]","km",2483.443000,-2332.711000,3924.156000
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"H+ density","cm-3",-1.532e+02,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.25,922839.30,211468.40
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"He++ density","cm-3",-4.284e+00,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.35,5786503.00,279047.50
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.17,4506774.00,2796038.00
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T195226.748801,20080821T195538.717554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"position MSO [x,y,z]","km",2828.788000,-2841.814000,3748.867000
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"H+ density","cm-3",-3.741e+01,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.57,882627.30,247871.90
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"He++ density","cm-3",7.246e+00,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.89,4467846.00,1312400.00
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T195538.717554,20080821T195850.811302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"position MSO [x,y,z]","km",3147.220000,-3323.987000,3537.686000
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T195850.811302,20080821T200202.811301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
