20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"position MSO [x,y,z]","km",-506.530600,1345.530000,3466.003000
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T093650.472772,20080812T094002.566520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"position MSO [x,y,z]","km",26.195450,809.104900,3747.569000
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"H+ density","cm-3",-2.347e+02,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.67,18691610.00,26059510.00
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O+ density","cm-3",-2.723e+01,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,574196.10,-297986.50
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T094002.566520,20080812T094314.566514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"position MSO [x,y,z]","km",558.229500,250.088200,3925.006000
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"H+ density","cm-3",-8.976e+02,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,771296.60,1115549.00
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O+ density","cm-3",-4.638e+01,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,865496.70,492755.90
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T094314.566514,20080812T094626.660262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"position MSO [x,y,z]","km",1076.399000,-315.352200,4004.298000
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"H+ density","cm-3",-1.261e+02,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.44,10571090.00,9229875.00
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T094626.660262,20080812T094938.629016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"position MSO [x,y,z]","km",1571.260000,-874.183400,3996.159000
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"H+ density","cm-3",-1.292e+02,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.42,3563563.00,-317549.80
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"He++ density","cm-3",-1.663e+02,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.00,8984896.00,1465983.00
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O+ density","cm-3",6.830e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.95,143735.60,107916.10
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O2+ density","cm-3",7.013e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.79,0.00,-0.00
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T094938.629016,20080812T095250.722764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"position MSO [x,y,z]","km",2036.953000,-1416.965000,3913.283000
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"H+ density","cm-3",-1.974e+02,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.84,2372849.00,-1014933.00
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"He++ density","cm-3",-1.998e+02,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.58,2421060.00,-1005027.00
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O+ density","cm-3",-6.559e+01,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.59,311545.80,-178769.80
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T095250.722764,20080812T095602.691507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"position MSO [x,y,z]","km",2470.574000,-1937.579000,3768.369000
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"H+ density","cm-3",-1.484e+02,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.38,2892445.00,-835527.70
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"He++ density","cm-3",-7.426e+01,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.37,5566377.00,-907369.10
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T095602.691507,20080812T095914.785255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"position MSO [x,y,z]","km",2871.353000,-2432.569000,3572.977000
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"H+ density","cm-3",-6.035e+01,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.55,2412926.00,-651861.60
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"He++ density","cm-3",-5.666e+01,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.32,14998590.00,-3816278.00
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T095914.785255,20080812T100226.785254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"position MSO [x,y,z]","km",3239.689000,-2900.116000,3337.194000
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"H+ density","cm-3",-4.569e+01,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.25,2205617.00,-947822.40
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"He++ density","cm-3",-3.146e+01,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.01,10262460.00,-2011579.00
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T100226.722757,20080812T100538.816505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"position MSO [x,y,z]","km",3577.125000,-3340.115000,3069.248000
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"H+ density","cm-3",3.457e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.13,1413034.00,-808715.60
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"He++ density","cm-3",5.407e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.14,4080241.00,-1312365.00
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T100538.816505,20080812T100850.785249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"position MSO [x,y,z]","km",3885.301000,-3752.855000,2776.051000
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"H+ density","cm-3",-4.001e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.59,1637659.00,-729934.80
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"He++ density","cm-3",4.697e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.49,2980381.00,-1590843.00
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O+ density","cm-3",-1.562e+01,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.73,-0.00,-0.00
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T100850.785249,20080812T101202.878997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"position MSO [x,y,z]","km",4166.105000,-4139.211000,2463.186000
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"H+ density","cm-3",-2.302e+01,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.26,3155327.00,-891080.40
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"He++ density","cm-3",2.378e+01,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.01,7502408.00,-908706.40
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O+ density","cm-3",-3.684e+01,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.34,0.00,0.00
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T101202.878997,20080812T101514.847750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T101514.847750,20080812T101826.941498,"SENSOR",1,"position MSO [x,y,z]","km",4421.436000,-4500.306000,2135.173000
20080812T101514.847750,20080812T101826.941498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080812T101514.847750,20080812T101826.941498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T101514.847750,20080812T101826.941498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
