20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"position MSO [x,y,z]","km",-441.919900,1234.096000,3519.631000
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T200047.006226,20080809T200359.099974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"position MSO [x,y,z]","km",106.068800,700.789000,3774.628000
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"H+ density","cm-3",-4.789e+02,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.48,30982280.00,-1273706.00
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"He++ density","cm-3",-2.238e+02,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.80,17896940.00,6594088.00
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O+ density","cm-3",-3.802e+01,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,1067358.00,-198346.10
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T200359.099974,20080809T200711.099978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"position MSO [x,y,z]","km",651.155800,147.976600,3925.275000
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"H+ density","cm-3",-1.481e+03,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.65,22644170.00,5785537.00
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O+ density","cm-3",-4.345e+01,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.34,6689.24,5019.21
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T200711.099978,20080809T201023.193726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"position MSO [x,y,z]","km",1180.161000,-408.700900,3978.439000
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"H+ density","cm-3",-2.790e+02,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.30,2941316.00,684182.20
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O+ density","cm-3",5.609e-01,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.37,86041.29,65338.76
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O2+ density","cm-3",4.364e-01,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.24,62031.93,41267.89
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T201023.193726,20080809T201335.162470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"position MSO [x,y,z]","km",1683.794000,-956.816400,3945.429000
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.75,8265082.00,388623.80
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"He++ density","cm-3",-2.742e+02,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.22,724452.60,-346103.00
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T201335.162470,20080809T201647.256218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"position MSO [x,y,z]","km",2156.426000,-1487.501000,3839.265000
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"H+ density","cm-3",-1.446e+02,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.64,723704.40,-137918.70
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"He++ density","cm-3",-2.310e+02,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.73,3441566.00,-21919.83
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O+ density","cm-3",-3.120e+01,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.28,974177.40,-260276.40
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O2+ density","cm-3",-2.103e+01,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.39,1305488.00,-161836.90
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T201647.256218,20080809T201959.224971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"position MSO [x,y,z]","km",2595.365000,-1995.078000,3672.791000
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.85,1566286.00,-796253.50
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"He++ density","cm-3",-1.606e+02,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.54,3499033.00,-220337.50
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O+ density","cm-3",-1.978e+01,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.74,2920511.00,-1401326.00
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O2+ density","cm-3",-3.402e+01,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.11,0.00,0.00
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T201959.224971,20080809T202311.287468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"position MSO [x,y,z]","km",3000.076000,-2476.466000,3457.576000
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"H+ density","cm-3",-1.480e+02,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.17,939125.10,-482192.90
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"He++ density","cm-3",-6.098e+01,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.64,7310791.00,-916993.40
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O+ density","cm-3",-4.047e+01,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.51,2311680.00,-1241774.00
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T202311.287468,20080809T202623.256212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"position MSO [x,y,z]","km",3371.337000,-2930.352000,3203.518000
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"H+ density","cm-3",-8.140e+01,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.08,1025638.00,-538743.20
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"He++ density","cm-3",-7.557e+01,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.71,6276697.00,-2232011.00
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T202623.256212,20080809T202935.349959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"position MSO [x,y,z]","km",3710.613000,-3356.517000,2918.887000
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"H+ density","cm-3",-2.362e+01,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.59,0.00,0.00
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"He++ density","cm-3",-4.073e+01,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.94,2369775.00,-1016164.00
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T202935.349959,20080809T203247.318713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"position MSO [x,y,z]","km",4019.704000,-3755.415000,2610.506000
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"H+ density","cm-3",-3.324e+01,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.35,1215729.00,-278757.20
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"He++ density","cm-3",-4.047e+01,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.37,2542168.00,-957030.00
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T203247.318713,20080809T203559.318708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"position MSO [x,y,z]","km",4300.788000,-4128.240000,2283.663000
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"H+ density","cm-3",-1.794e+01,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.32,820675.20,89940.97
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"He++ density","cm-3",1.883e+01,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.42,5922015.00,720072.60
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T203559.318708,20080809T203911.412455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"position MSO [x,y,z]","km",4555.739000,-4476.020000,1942.896000
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"H+ density","cm-3",3.911e+01,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.66,906310.30,438680.80
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
