20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"position MSO [x,y,z]","km",-362.582300,1088.616000,3576.522000
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"H+ density","cm-3",-2.243e+02,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.34,11899850.00,28729040.00
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"He++ density","cm-3",-3.958e+01,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.23,0.00,0.00
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O+ density","cm-3",-4.001e+00,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,12159.10,137362.80
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T062953.108108,20080805T063305.170604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"position MSO [x,y,z]","km",211.286800,566.014400,3793.025000
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"H+ density","cm-3",-3.431e+02,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.63,28315090.00,14130130.00
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"He++ density","cm-3",-2.368e+02,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.03,14495150.00,3328831.00
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O+ density","cm-3",-4.619e+01,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.94,1231829.00,1320317.00
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O2+ density","cm-3",-1.806e+01,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.85,48302.72,51918.65
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T063305.170604,20080805T063617.139358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"position MSO [x,y,z]","km",779.434900,27.620050,3904.762000
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"H+ density","cm-3",-1.110e+02,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.05,691364.90,-223810.10
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"He++ density","cm-3",-2.229e+02,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.14,13158090.00,-2665959.00
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O+ density","cm-3",-2.305e+01,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,238679.10,109358.50
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O2+ density","cm-3",-1.587e+01,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.06,284224.20,159189.70
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T063617.139358,20080805T063929.233106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"position MSO [x,y,z]","km",1328.409000,-511.682600,3919.565000
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"H+ density","cm-3",-3.106e+02,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.29,0.00,0.00
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"He++ density","cm-3",-2.141e+02,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.60,1544644.00,914582.30
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O+ density","cm-3",-1.484e+01,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.71,511638.80,18846.53
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O2+ density","cm-3",-1.131e+01,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.25,417595.30,20127.81
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T063929.233106,20080805T064241.201849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"position MSO [x,y,z]","km",1848.844000,-1040.187000,3849.467000
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"H+ density","cm-3",-1.414e+02,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.41,5013749.00,-188969.90
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"He++ density","cm-3",-2.396e+02,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",264.50,9933725.00,-1114183.00
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O+ density","cm-3",1.986e+01,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.62,1048493.00,-57088.86
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O2+ density","cm-3",1.167e+01,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,1113371.00,35830.60
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T064241.201849,20080805T064553.295597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"position MSO [x,y,z]","km",2335.253000,-1549.709000,3707.975000
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"H+ density","cm-3",-2.258e+02,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.35,5580267.00,-185180.10
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"He++ density","cm-3",-2.360e+02,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",253.63,16258580.00,-3453229.00
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O+ density","cm-3",-9.662e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.33,672504.60,258151.80
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O2+ density","cm-3",-1.503e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.89,597965.30,348790.90
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T064553.295597,20080805T064905.264351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"position MSO [x,y,z]","km",2785.217000,-2035.178000,3508.196000
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"H+ density","cm-3",-1.679e+02,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.16,8812834.00,-1326884.00
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"He++ density","cm-3",-6.106e+00,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.71,20216550.00,-1516596.00
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T064905.264351,20080805T065217.358098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"position MSO [x,y,z]","km",3198.476000,-2493.949000,3261.803000
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.55,1205924.00,195410.60
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"He++ density","cm-3",-7.799e+01,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.31,6508726.00,2402092.00
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O+ density","cm-3",3.505e+00,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.83,18687280.00,4903148.00
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T065217.358098,20080805T065529.358103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"position MSO [x,y,z]","km",3575.999000,-2924.934000,2978.776000
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"H+ density","cm-3",-5.158e+01,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.80,1840954.00,1038577.00
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"He++ density","cm-3",-1.546e+02,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.49,5055163.00,254893.50
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T065529.358103,20080805T065841.420600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"position MSO [x,y,z]","km",3919.590000,-3328.239000,2667.299000
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"H+ density","cm-3",1.293e+02,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.76,1060031.00,1402181.00
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"He++ density","cm-3",1.319e+02,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.79,1884148.00,376218.00
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O+ density","cm-3",-4.517e+01,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.90,900050.90,-84596.16
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T065841.420600,20080805T070153.420599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"position MSO [x,y,z]","km",4231.344000,-3704.561000,2334.058000
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"H+ density","cm-3",9.228e+01,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.84,1984496.00,1374227.00
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"He++ density","cm-3",9.598e+01,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.51,2293620.00,218208.00
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O+ density","cm-3",-4.622e+01,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.50,0.00,-0.00
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T070153.389353,20080805T070505.483101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"position MSO [x,y,z]","km",4513.533000,-4055.060000,1984.355000
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"H+ density","cm-3",6.812e+01,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.49,2243945.00,2201719.00
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"He++ density","cm-3",6.010e+01,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.28,8684888.00,-228346.70
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T070505.483101,20080805T070817.451845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T070817.451845,20080805T071129.545593,"SENSOR",1,"position MSO [x,y,z]","km",4768.317000,-4380.980000,1622.516000
20080805T070817.451845,20080805T071129.545593,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20080805T070817.451845,20080805T071129.545593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.32,3901097.00,1657184.00
